�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,�M����,�k�M��,22,38,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,5.8
�k�C��,�ɒB�s,�M����,�k�M��,19,45,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�ɒB�s,�M����,�k�M��,21,28,280,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5
�k�C��,�ɒB�s,�M����,�k�M��,23,52,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,2.6
�k�C��,�ɒB�s,�M����,�k�M��,18,13,300,145,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,5
�k�C��,�ɒB�s,�M����,�k�M��,18,23,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,3.8
�k�C��,�ɒB�s,�M����,�k�M��,19,16,270,140,,,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,8.5
�k�C��,�ɒB�s,�M����,�k�M��,7,22,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�ɒB�s,�M����,�k�M��,19,31,350,195,,,��Q��Z���n��,2022�N��S�l����,460.00000000000000000000,1.3
�k�C��,�ɒB�s,�M����,�k�M��,8,54,300,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.2
�k�C��,�ɒB�s,�M����,�k�M��,7,22,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.5
�k�C��,�ɒB�s,�M����,�k�M��,8,41,260,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,1.7
�k�C��,�ɒB�s,�M����,�k�M��,24,54,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�k�M��,20,38,390,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�k�M��,12,40,350,190,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2
�k�C��,�ɒB�s,�M����,�k�M��,21,48,250,105,,,��P���w�Z����p�n��,2022�N��P�l����,440.00000000000000000000,1.8
�k�C��,�ɒB�s,�M����,�k�M��,9,46,360,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,720.00000000000000000000,2
�k�C��,�ɒB�s,�M����,�k�M��,19,30,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.8
�k�C��,�ɒB�s,�M����,�k�M��,7,41,280,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,7.1
�k�C��,�ɒB�s,�M����,�k�M��,14,49,1400,,,�y�ʓS����,�s�X���������,2021�N��S�l����,340.00000000000000000000,0.2
�k�C��,�ɒB�s,�M����,�k�M��,5,10,230,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,10
�k�C��,�ɒB�s,�M����,�k�M��,14,32,390,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,4.9
�k�C��,�ɒB�s,�M����,�k�M��,30,57,1000,65,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,0.5
�k�C��,�ɒB�s,�M����,�k�M��,4,56,370,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.5
�k�C��,�ɒB�s,�M����,�k�M��,3,4,400,110,,,��Q���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,8.8
�k�C��,�ɒB�s,�M����,�k�M��,14,28,300,105,,�u���b�N��,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,4
�k�C��,�ɒB�s,�M����,�k�M��,15,4,270,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,10.4
�k�C��,�ɒB�s,�M����,�k�M��,8,35,630,180,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,2.4
�k�C��,�ɒB�s,�M����,�k�M��,11,18,330,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.5
�k�C��,�ɒB�s,�M����,�k�M��,6,5,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,9.6
�k�C��,�ɒB�s,�M����,�k�M��,23,6,210,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.9
�k�C��,�ɒB�s,�M����,�k�M��,6,28,300,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5
�k�C��,�ɒB�s,�M����,�k�M��,23,6,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,17.1
�k�C��,�ɒB�s,�M����,�k�M��,20,6,230,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�k�C��,�ɒB�s,�M����,�k�M��,17,48,250,150,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,8.4
�k�C��,�ɒB�s,�M����,�k�M��,21,44,450,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,720.00000000000000000000,1.6
�k�C��,�ɒB�s,�M����,�k�M��,23,26,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.2
�k�C��,�ɒB�s,�M����,�k�M��,24,,340,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,2
�k�C��,�ɒB�s,�M����,�k�M��,14,26,450,,,�q�b,��P��Z���n��,2016�N��S�l����,970.00000000000000000000,2.2
�k�C��,�ɒB�s,�M����,�k�M��,20,14,195,150,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,12.3
�k�C��,�ɒB�s,�M����,�k�M��,8,50,220,70,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�ɒB�s,�M����,�k�M��,15,31,200,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,3.3
�k�C��,�ɒB�s,�M����,�k�M��,17,43,1300,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,1.7
�k�C��,�ɒB�s,�M����,�k�M��,15,27,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3.4
�k�C��,�ɒB�s,�M����,�k�M��,13,33,390,230,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,5.4
�k�C��,�ɒB�s,�M����,�k�M��,6,32,330,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,940.00000000000000000000,2.8
�k�C��,�ɒB�s,�M����,�k�M��,9,,570,,,,��P���w�Z����p�n��,2015�N��P�l����,400.00000000000000000000,0.7
�k�C��,�ɒB�s,�M����,�k�M��,18,31,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,470.00000000000000000000,2
�k�C��,�ɒB�s,�M����,�k�M��,17,28,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,4.2
�k�C��,�ɒB�s,�M����,�k�M��,13,37,230,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,520.00000000000000000000,2.3
�k�C��,�ɒB�s,�M����,�k�M��,16,27,380,380,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,3.9
�k�C��,�ɒB�s,�M����,�k�M��,21,25,540,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,2.6
�k�C��,�ɒB�s,�M����,�k�M��,21,41,330,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,540.00000000000000000000,1.6
�k�C��,�ɒB�s,�M����,�k�M��,21,39,360,115,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,�ɒB�s,�M����,�k�M��,13,28,300,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,830.00000000000000000000,2.8
�k�C��,�ɒB�s,�M����,�k�M��,13,37,230,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,3.7
�k�C��,�ɒB�s,�M����,�k�M��,12,34,300,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,2.3
�k�C��,�ɒB�s,�M����,�k�M��,7,48,290,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,480.00000000000000000000,1.7
�k�C��,�ɒB�s,�M����,�k�M��,4,55,240,90,,�u���b�N��,��Q���w�Z����p�n��,2013�N��S�l����,470.00000000000000000000,2
�k�C��,�ɒB�s,�M����,�k�M��,20,41,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,2.3
�k�C��,�ɒB�s,�M����,�k�M��,12,28,270,125,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.2
�k�C��,�ɒB�s,�M����,�k�M��,18,24,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.2
�k�C��,�ɒB�s,�M����,�k�M��,23,56,390,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.6
�k�C��,�ɒB�s,�M����,�k�M��,21,25,540,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,2
�k�C��,�ɒB�s,�M����,�k�M��,19,11,220,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�ɒB�s,�M����,�k�M��,14,23,300,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,7.3
�k�C��,�ɒB�s,�M����,�k�M��,18,44,1300,320,,�S����,���H�ƒn��,2013�N��R�l����,2800.00000000000000000000,2.2
�k�C��,�ɒB�s,�M����,�k�M��,20,29,270,155,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,7.4
�k�C��,�ɒB�s,���Z��,�k�M��,30,23,360,145,,�ؑ�,�s�X���������,2012�N��R�l����,770.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�k�M��,14,27,460,200,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,3.5
�k�C��,�ɒB�s,�M����,�k�M��,18,26,260,160,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,8.1
�k�C��,�ɒB�s,�M����,�k�M��,19,23,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.5
�k�C��,�ɒB�s,�M����,�k�M��,17,26,260,160,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�ɒB�s,�M����,�k�M��,3,50,220,280,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,4.3
�k�C��,�ɒB�s,�M����,�k�M��,17,38,260,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,2.3
�k�C��,�ɒB�s,�M����,�k�M��,14,35,175,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,5.7
�k�C��,�ɒB�s,���Z��,�k�M��,30,50,660,115,,�ؑ�,�s�X���������,2010�N��S�l����,800.00000000000000000000,1.2
�k�C��,�ɒB�s,�M����,�k�M��,8,50,300,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,730.00000000000000000000,2.4
�k�C��,�ɒB�s,�M����,�k�M��,14,35,175,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,360.00000000000000000000,2.1
�k�C��,�ɒB�s,�M����,�k�M��,16,35,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,�ɒB�s,������,�k�M��,19,47,2000,480,,�ؑ��A�u���b�N��,�s�X���������,2010�N��Q�l����,360.00000000000000000000,0.2
�k�C��,�ɒB�s,�M����,�k�M��,9,,260,,,,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,8.1
�k�C��,�ɒB�s,������,�k�M��,6,39,520,110,,�ؑ�,�s�X���������,2010�N��Q�l����,990.00000000000000000000,1.9
�k�C��,�ɒB�s,�M����,�k�M��,6,34,2000,830,,�q�b�A�ؑ�,��Q���w�Z����p�n��,2010�N��Q�l����,5000.00000000000000000000,2.5
�k�C��,�ɒB�s,�M����,�k�M��,11,37,230,85,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,2.4
�k�C��,�ɒB�s,�M����,�k�M��,9,14,260,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,9.6
�k�C��,�ɒB�s,�M����,�k�M��,16,52,250,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,470.00000000000000000000,1.9
�k�C��,�ɒB�s,�M����,�k�M��,6,23,230,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,7.8
�k�C��,�ɒB�s,�M����,�k�M��,9,16,250,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,10
�k�C��,�ɒB�s,�M����,�k�M��,9,16,250,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,9.6
�k�C��,�ɒB�s,�M����,�k�M��,8,41,300,85,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,2.3
�k�C��,�ɒB�s,�M����,�k�M��,20,28,370,260,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,5.4
�k�C��,�ɒB�s,�M����,�k�M��,6,40,310,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,740.00000000000000000000,2.4
�k�C��,�ɒB�s,�M����,�k�M��,6,40,310,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,2.8
�k�C��,�ɒB�s,�M����,�k�M��,4,56,220,95,,�u���b�N��,��Q���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,5.9
�k�C��,�ɒB�s,�M����,�k�M��,18,16,270,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,11.9
