�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���Ύs,�����̗�,����,30,,2000,,,,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.3
���{,���Ύs,�����̗�,����,30,,1000,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,1
���{,���Ύs,�����̗�,����,30,,210,,,,�s�X���������,2009�N��R�l����,380.00000000000000000000,1.8
���{,���Ύs,�����̗�,����,30,,420,,,,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,3.6
���{,���Ύs,�����̗�,����,30,,1100,,,,,2009�N��Q�l����,3800.00000000000000000000,3.5
���{,���Ύs,�����̗�,����,30,,670,,,,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,3.6
���{,���Ύs,�����̗�,����,30,,620,,,,�s�X���������,2009�N��Q�l����,3800.00000000000000000000,6.1
���{,���Ύs,�����̗�,����,30,,690,,,,�s�X���������,2009�N��Q�l����,4200.00000000000000000000,6.1
