�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,������,�Γ�,29,3,120,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,24.2
���m��,��{�s,������,���ɐ�,20,4,150,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,22.7
���m��,��{�s,������,���ɐ�,25,4,165,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,18.2
���m��,��{�s,������,���ɐ�,24,5,250,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,12
���m��,��{�s,������,���ɐ�,23,6,260,120,,�ؑ�,���H�ƒn��,2018�N��R�l����,3600.00000000000000000000,13.8
���m��,��{�s,������,���ɐ�,28,10,115,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,11.3
���m��,��{�s,������,���ɐ�,26,36,240,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,6.7
���m��,��{�s,������,���ɐ�,21,,290,,,,���H�ƒn��,2015�N��R�l����,4200.00000000000000000000,14.5
���m��,��{�s,������,���ɐ�,23,9,270,105,,,���H�ƒn��,2015�N��R�l����,3800.00000000000000000000,14.1
���m��,��{�s,������,���ɐ�,23,9,240,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,15.8
���m��,��{�s,������,���ɐ�,21,,240,,,,���H�ƒn��,2015�N��P�l����,3700.00000000000000000000,15.4
���m��,��{�s,������,���ɐ�,23,12,150,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,3000.00000000000000000000,20
���m��,��{�s,������,���ɐ�,24,13,140,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,3100.00000000000000000000,22.1
���m��,��{�s,������,���ɐ�,24,21,145,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,16.6
���m��,��{�s,������,���ɐ�,26,46,230,200,,�ؑ�,���H�ƒn��,2011�N��P�l����,2700.00000000000000000000,11.7
���m��,��{�s,������,���ɐ�,24,13,145,120,,�ؑ�,���H�ƒn��,2011�N��P�l����,3500.00000000000000000000,24.1
���m��,��{�s,������,���ɐ�,26,15,110,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,20
���m��,��{�s,������,���ɐ�,25,16,130,110,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2900.00000000000000000000,22.3
