�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs������,�����q��,���q,3,50,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,4500.00000000000000000000,64.3
���Ɍ�,�_�ˎs������,�����q��,���q,3,50,130,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,4300.00000000000000000000,33.1
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,,�r�q�b,���ƒn��,2020�N��R�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs������,�����q��,���q,6,37,60,,,,��Q��Z���n��,2019�N��R�l����,650.00000000000000000000,10.8
���Ɍ�,�_�ˎs������,�����q��,���q,1,23,70,,�R�k�c�j,,��Q��Z���n��,2019�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs������,�����q��,���q,6,37,130,,�Q�k�c�j,,��Q��Z���n��,2019�N��Q�l����,2300.00000000000000000000,17.7
���Ɍ�,�_�ˎs������,�����q��,���q,3,50,130,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,2900.00000000000000000000,22.3
���Ɍ�,�_�ˎs������,�����q��,���q,1,23,35,,,�r�q�b,���ƒn��,2017�N��Q�l����,2600.00000000000000000000,74.3
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,�����q��,���q,4,50,95,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��R�l����,1200.00000000000000000000,12.6
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,�����q��,���q,3,50,60,,,�q�b,��Q��Z���n��,2014�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�����q��,���q,,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��S�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs������,�����q��,���q,5,50,60,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,930.00000000000000000000,15.5
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�����q��,���q,1,23,70,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs������,�����q��,���q,4,,100,,,�q�b,,2011�N��P�l����,1400.00000000000000000000,14
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,85,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,4300.00000000000000000000,50.6
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,95,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,5000.00000000000000000000,52.6
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,4000.00000000000000000000,50
���Ɍ�,�_�ˎs������,�����q��,���q,0,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,3600.00000000000000000000,45
���Ɍ�,�_�ˎs������,�����q��,���q,,50,95,,�P�k�c�j,�q�b,��Q��Z���n��,2006�N��S�l����,1700.00000000000000000000,17.9
