�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�R���s,����,��,120,,230,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.9
�򕌌�,�R���s,����,��,120,33,185,135,,�S����,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,2.4
�򕌌�,�R���s,����,��,120,47,230,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.6
�򕌌�,�R���s,����,��,120,55,230,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.8
�򕌌�,�R���s,����,��,120,33,175,130,,�ؑ�,�s�s�v����O,2015�N��Q�l����,680.00000000000000000000,3.9
�򕌌�,�R���s,����,��,120,33,175,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,470.00000000000000000000,2.7
�򕌌�,�R���s,����,��,120,24,2000,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,1300.00000000000000000000,0.7
�򕌌�,�R���s,����,��,120,46,220,130,,�ؑ�,�s�s�v����O,2011�N��Q�l����,80.00000000000000000000,0.4
�򕌌�,�R���s,����,��,120,,1000,,,,�s�s�v����O,2010�N��R�l����,1400.00000000000000000000,1.4
