�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,���,30,,200,,,,�s�X���������,2023�N��P�l����,870.00000000000000000000,4.4
�R����,�b�{�s,����,���,30,,1900,,,,�s�X���������,2021�N��S�l����,3300.00000000000000000000,1.7
�R����,�b�{�s,����,���,30,,160,,,,�s�X���������,2021�N��S�l����,280.00000000000000000000,1.8
�R����,�b�{�s,����,���,30,,2000,,,,�s�X���������,2019�N��R�l����,3000.00000000000000000000,1.5
�R����,�b�{�s,����,��b�{,29,,270,,,,�s�X���������,2018�N��P�l����,910.00000000000000000000,3.4
�R����,�b�{�s,����,��b�{,30,,250,,,,,2016�N��P�l����,480.00000000000000000000,1.9
�R����,�b�{�s,����,���,30,,260,,,,�s�X���������,2013�N��Q�l����,990.00000000000000000000,3.8
�R����,�b�{�s,����,��b�{,30,,270,,,,�s�X���������,2012�N��R�l����,760.00000000000000000000,2.8
�R����,�b�{�s,����,���,30,,220,,,,�s�X���������,2012�N��P�l����,720.00000000000000000000,3.3
�R����,�b�{�s,����,���,30,,120,,,,�s�X���������,2012�N��P�l����,360.00000000000000000000,3
�R����,�b�{�s,����,��b�{,30,,1400,,,,�s�X���������,2011�N��S�l����,2400.00000000000000000000,1.7
�R����,�b�{�s,����,��b�{,30,,1400,,,,�s�X���������,2010�N��R�l����,2300.00000000000000000000,1.6
�R����,�b�{�s,����,��b�{,15,,340,,,,�s�X���������,2009�N��P�l����,910.00000000000000000000,2.7
�R����,�b�{�s,����,��b�{,30,,150,,,,�s�X���������,2009�N��P�l����,300.00000000000000000000,2
