�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�m��,���m,26,24,50,35,,�ؑ�,��P��Z���n��,2023�N��P�l����,510.00000000000000000000,10.2
���m��,���m�s,�m��,���m,24,59,35,60,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,400.00000000000000000000,11.4
���m��,���m�s,�m��,���m,30,35,200,300,,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,17
���m��,���m�s,�m��,���m,25,,830,,,,,2020�N��Q�l����,8400.00000000000000000000,10.1
���m��,���m�s,�m��,���m,26,24,30,30,,�ؑ�,��P��Z���n��,2020�N��P�l����,470.00000000000000000000,15.7
���m��,���m�s,�m��,���m,26,38,35,50,,�ؑ�,���ƒn��,2018�N��S�l����,490.00000000000000000000,14
���m��,���m�s,�m��,���m,26,6,195,,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,20
���m��,���m�s,�m��,���m,28,26,410,1500,,�q�b,���ƒn��,2016�N��S�l����,23000.00000000000000000000,56.1
���m��,���m�s,�m��,���m,30,63,90,65,,�ؑ�,���ƒn��,2016�N��Q�l����,560.00000000000000000000,6.2
���m��,���m�s,�m��,���m,29,30,55,125,,�S����,���ƒn��,2016�N��P�l����,900.00000000000000000000,16.4
���m��,���m�s,�m��,���m,30,37,2000,350,,�S����,�H�ƒn��,2015�N��S�l����,32000.00000000000000000000,16
���m��,���m�s,�m��,���m,28,62,125,1600,,,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,11.2
���m��,���m�s,�m��,���m,24,,110,,,,���ƒn��,2015�N��Q�l����,2200.00000000000000000000,20
���m��,���m�s,�m��,���m,26,47,110,370,,�r�q�b,���ƒn��,2015�N��P�l����,1000.00000000000000000000,9.1
���m��,���m�s,�m��,���m,28,31,195,140,,�y�ʓS����,���ƒn��,2013�N��S�l����,2700.00000000000000000000,13.8
���m��,���m�s,�m��,���m,30,58,1000,1300,,�y�ʓS����,���ƒn��,2012�N��Q�l����,11000.00000000000000000000,11
���m��,���m�s,�m��,���m,26,44,110,240,,�S����,���ƒn��,2011�N��R�l����,2800.00000000000000000000,25.5
���m��,���m�s,�m��,���m,28,19,45,70,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,950.00000000000000000000,21.1
���m��,���m�s,�m��,���m,24,48,150,700,,�q�b,���ƒn��,2010�N��P�l����,3500.00000000000000000000,23.3
���m��,���m�s,�m��,���m,30,14,140,115,,�S����,��P��Z���n��,2010�N��P�l����,3600.00000000000000000000,25.7
���m��,���m�s,�m��,���m,29,39,120,165,,�ؑ�,���ƒn��,2008�N��S�l����,3600.00000000000000000000,30
���m��,���m�s,�m��,���m,30,21,920,2000,,�S����,���ƒn��,2008�N��R�l����,130000.00000000000000000000,141.3
