�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���O���c�s,���c��,���O���c,11,1,195,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.2
��茧,���O���c�s,���c��,���c���Z�O,5,3,330,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,10
��茧,���O���c�s,���c��,���c�a�@,13,30,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,2.3
��茧,���O���c�s,���c��,���c�a�@,11,44,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,520.00000000000000000000,2.7
��茧,���O���c�s,���c��,���c�a�@,13,38,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,2.8
��茧,���O���c�s,���c��,�ȃP�����,8,68,125,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1.8
��茧,���O���c�s,���c��,�ȃP�����,10,5,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,14.5
��茧,���O���c�s,���c��,���O���c,11,3,190,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,11.1
��茧,���O���c�s,���c��,�ȃP�����,11,18,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.4
��茧,���O���c�s,���c��,���c���Z�O,10,10,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,6.9
��茧,���O���c�s,���c��,�ȃP�����,11,39,260,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,3.8
��茧,���O���c�s,���c��,���c�a�@,11,57,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,1.7
��茧,���O���c�s,���c��,���O���c,10,40,370,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,2.3
��茧,���O���c�s,���c��,���c�a�@,9,48,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,670.00000000000000000000,2.3
��茧,���O���c�s,���c��,���O���c,14,,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,14.5
��茧,���O���c�s,���c��,���c�a�@,19,11,310,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,2800.00000000000000000000,9
��茧,���O���c�s,���c��,���O���c,9,37,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,5.8
��茧,���O���c�s,���c��,���O���c,25,49,610,135,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,1.6
��茧,���O���c�s,���c��,���O���c,12,40,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3.6
��茧,���O���c�s,���c��,,,25,1300,180,,�ؑ�,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,1
��茧,���O���c�s,���c��,,,21,290,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,7.6
��茧,���O���c�s,���c��,,,31,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4
��茧,���O���c�s,���c��,,,11,230,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,2800.00000000000000000000,12.2
��茧,���O���c�s,���c��,,,33,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,3.3
��茧,���O���c�s,���c��,,,46,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.7
��茧,���O���c�s,���c��,,,,570,,,,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,3.9
��茧,���O���c�s,���c��,���O���c,18,48,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2.2
��茧,���O���c�s,���c��,���O���c,13,74,450,570,,�ؑ�,��P��Z���n��,2010�N��R�l����,190.00000000000000000000,0.4
��茧,���O���c�s,���c��,���O���c,23,40,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,2.1
��茧,���O���c�s,���c��,���O���c,25,14,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,10
��茧,���O���c�s,���c��,���O���c,2,63,210,195,,�ؑ�,���ƒn��,2010�N��P�l����,450.00000000000000000000,2.1
��茧,���O���c�s,���c��,���O���c,7,45,480,460,,�S����,���ƒn��,2010�N��P�l����,250.00000000000000000000,0.5
��茧,���O���c�s,���c��,�e�m��,19,43,2000,,,�q�b,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,2.5
��茧,���O���c�s,���c��,���O���c,14,16,210,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,7.1
��茧,���O���c�s,���c��,���O���c,8,,135,85,,�ؑ�,���ƒn��,2008�N��S�l����,450.00000000000000000000,3.3
��茧,���O���c�s,���c��,���O���c,19,52,310,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,790.00000000000000000000,2.5
��茧,���O���c�s,���c��,���O���c,3,55,290,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,840.00000000000000000000,2.9
��茧,���O���c�s,���c��,���O���c,4,41,510,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,3.3
��茧,���O���c�s,���c��,���O���c,30,45,850,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,0.8
