�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,���n,�P�H,30,28,55,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,550.00000000000000000000,10
���Ɍ�,�P�H�s,���n,�P�H,30,28,55,,�R�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,630.00000000000000000000,11.5
���Ɍ�,�P�H�s,���n,�P�H,30,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,12.7
���Ɍ�,�P�H�s,���n�쒬,�T�R,15,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,590.00000000000000000000,9.8
���Ɍ�,�P�H�s,���n,�P�H,30,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,13.3
���Ɍ�,�P�H�s,���n�쒬,�P�H,30,,60,,,,��P��Z���n��,2017�N��S�l����,930.00000000000000000000,15.5
���Ɍ�,�P�H�s,���n,�蕿,23,29,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�P�H�s,���n,�T�R,19,34,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,8.7
���Ɍ�,�P�H�s,���n,�p���,28,,60,,,�q�b,��Q��Z���n��,2014�N��Q�l����,98.00000000000000000000,1.6
���Ɍ�,�P�H�s,���n,�T�R,23,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,780.00000000000000000000,12
���Ɍ�,�P�H�s,���n,�蕿,24,28,55,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,600.00000000000000000000,10.9
���Ɍ�,�P�H�s,���n,�P�H,30,28,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,810.00000000000000000000,14.7
���Ɍ�,�P�H�s,���n,�蕿,23,28,60,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��R�l����,450.00000000000000000000,7.5
���Ɍ�,�P�H�s,���n,�P�H,30,28,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2011�N��Q�l����,700.00000000000000000000,11.7
���Ɍ�,�P�H�s,���n,�蕿,21,34,70,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,430.00000000000000000000,6.1
���Ɍ�,�P�H�s,���n�쒬,�T�R,19,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,830.00000000000000000000,12.8
���Ɍ�,�P�H�s,���n,�蕿,23,28,60,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,730.00000000000000000000,12.2
���Ɍ�,�P�H�s,���n,�蕿,20,34,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,10.9
