�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,��㒬,����,10,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,��㒬,����,6,12,185,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,23.8
���m��,�L�c�s,��㒬,����,10,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,31.9
���m��,�L�c�s,��㒬,����,6,8,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,18.5
���m��,�L�c�s,��㒬,����,11,52,165,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,9.7
���m��,�L�c�s,��㒬,����,6,32,165,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.9
���m��,�L�c�s,��㒬,����,3,4,100,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,33
���m��,�L�c�s,��㒬,����,6,12,870,270,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,4
���m��,�L�c�s,��㒬,����,5,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,35.2
���m��,�L�c�s,��㒬,����,9,3,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4600.00000000000000000000,27.9
���m��,�L�c�s,��㒬,����,3,4,100,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,39
���m��,�L�c�s,��㒬,����,6,32,165,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,16.4
���m��,�L�c�s,��㒬,����,3,4,100,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,36
���m��,�L�c�s,��㒬,����,8,5,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,19.4
���m��,�L�c�s,��㒬,����,3,5,110,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,27.3
���m��,�L�c�s,��㒬,����,9,42,135,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,13.3
���m��,�L�c�s,��㒬,����,9,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,21.7
���m��,�L�c�s,��㒬,����,6,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,27.3
���m��,�L�c�s,��㒬,����,9,5,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,29.1
���m��,�L�c�s,��㒬,����,11,,190,,,,�s�X���������,2018�N��S�l����,5500.00000000000000000000,28.9
���m��,�L�c�s,��㒬,����,14,5,155,100,,,�s�X���������,2018�N��R�l����,4600.00000000000000000000,29.7
���m��,�L�c�s,��㒬,����,14,5,230,95,,,�s�X���������,2018�N��R�l����,5000.00000000000000000000,21.7
���m��,�L�c�s,��㒬,����,9,6,360,120,,,�s�X���������,2018�N��Q�l����,4500.00000000000000000000,12.5
���m��,�L�c�s,��㒬,����,7,7,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,29.1
���m��,�L�c�s,��㒬,����,14,7,200,120,,�y�ʓS����,�s�X���������,2018�N��P�l����,5300.00000000000000000000,26.5
���m��,�L�c�s,��㒬,����,8,7,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,29.1
���m��,�L�c�s,��㒬,����,6,7,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,20.5
���m��,�L�c�s,��㒬,����,14,7,200,110,,�y�ʓS����,�s�X���������,2018�N��P�l����,4600.00000000000000000000,23
���m��,�L�c�s,��㒬,����,12,7,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,��㒬,����,15,6,200,125,,�y�ʓS����,�s�X���������,2018�N��P�l����,5300.00000000000000000000,26.5
���m��,�L�c�s,��㒬,����,8,6,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4300.00000000000000000000,26.1
���m��,�L�c�s,��㒬,����,11,17,280,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.1
���m��,�L�c�s,��㒬,����,4,36,440,370,,�S����,��P��Z���n��,2017�N��S�l����,5600.00000000000000000000,12.7
���m��,�L�c�s,��㒬,����,19,7,200,105,,�y�ʓS����,�s�X���������,2017�N��S�l����,4500.00000000000000000000,22.5
���m��,�L�c�s,��㒬,����,4,36,200,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,10
���m��,�L�c�s,��㒬,����,16,7,200,125,,�ؑ�,�s�X���������,2017�N��R�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,��㒬,����,14,7,200,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4800.00000000000000000000,24
���m��,�L�c�s,��㒬,����,15,7,200,130,,�y�ʓS����,�s�X���������,2017�N��Q�l����,6700.00000000000000000000,33.5
���m��,�L�c�s,��㒬,����,15,7,200,120,,�y�ʓS����,�s�X���������,2017�N��Q�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,��㒬,����,12,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,31.1
���m��,�L�c�s,��㒬,����,14,43,1000,500,,�y�ʓS����,�s�X���������,2017�N��P�l����,3500.00000000000000000000,3.5
���m��,�L�c�s,��㒬,����,14,7,200,120,,�y�ʓS����,�s�X���������,2017�N��P�l����,4900.00000000000000000000,24.5
���m��,�L�c�s,��㒬,����,19,7,200,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,5100.00000000000000000000,25.5
���m��,�L�c�s,��㒬,����,8,25,145,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,16.6
���m��,�L�c�s,��㒬,����,2,42,135,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,12.6
���m��,�L�c�s,��㒬,����,8,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,30.3
���m��,�L�c�s,��㒬,����,11,8,195,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,20.5
���m��,�L�c�s,��㒬,����,9,49,165,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,12.1
���m��,�L�c�s,��㒬,����,8,8,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,18.1
���m��,�L�c�s,��㒬,����,8,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,23.6
���m��,�L�c�s,��㒬,����,13,9,115,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,28.7
���m��,�L�c�s,��㒬,����,7,9,170,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,24.1
���m��,�L�c�s,��㒬,����,11,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,25
���m��,�L�c�s,��㒬,����,10,42,200,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,12.5
���m��,�L�c�s,��㒬,����,7,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,21.2
���m��,�L�c�s,��㒬,����,9,10,160,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,28.8
���m��,�L�c�s,��㒬,����,9,11,160,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4300.00000000000000000000,26.9
���m��,�L�c�s,��㒬,����,8,41,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,11
���m��,�L�c�s,��㒬,����,8,11,160,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,28.1
���m��,�L�c�s,��㒬,����,9,11,160,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,26.9
���m��,�L�c�s,��㒬,����,8,10,160,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,26.9
���m��,�L�c�s,��㒬,����,9,11,175,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,25.1
���m��,�L�c�s,��㒬,����,8,11,160,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,28.8
���m��,�L�c�s,��㒬,����,8,11,160,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,��㒬,����,8,11,160,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,26.9
���m��,�L�c�s,��㒬,����,8,44,190,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,12.6
���m��,�L�c�s,��㒬,����,5,11,150,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,20
���m��,�L�c�s,��㒬,����,7,39,170,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.8
���m��,�L�c�s,��㒬,����,8,11,160,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,30.6
���m��,�L�c�s,��㒬,����,2,32,155,135,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,16.8
���m��,�L�c�s,��㒬,����,7,11,160,125,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,4800.00000000000000000000,30
���m��,�L�c�s,��㒬,����,9,,155,,,,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,��㒬,����,10,,155,,,,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,25.2
���m��,�L�c�s,��㒬,����,9,11,160,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,24.4
���m��,�L�c�s,��㒬,����,5,60,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,6
���m��,�L�c�s,��㒬,����,9,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,9.7
���m��,�L�c�s,��㒬,����,6,,160,,,,��P��Z���n��,2012�N��Q�l����,4800.00000000000000000000,30
���m��,�L�c�s,��㒬,����,8,12,135,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,21.5
���m��,�L�c�s,��㒬,����,9,61,110,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,9.1
���m��,�L�c�s,��㒬,����,7,,200,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,��㒬,����,2,13,150,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3800.00000000000000000000,25.3
���m��,�L�c�s,��㒬,����,11,13,200,105,,�y�ʓS����,�s�X���������,2011�N��Q�l����,4100.00000000000000000000,20.5
���m��,�L�c�s,��㒬,����,9,13,210,115,,�y�ʓS����,�s�X���������,2011�N��P�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,��㒬,����,1,13,150,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3900.00000000000000000000,26
���m��,�L�c�s,��㒬,����,10,13,210,135,,�y�ʓS����,�s�X���������,2011�N��P�l����,5200.00000000000000000000,24.8
���m��,�L�c�s,��㒬,����,10,13,270,150,,�y�ʓS����,�s�X���������,2011�N��P�l����,6700.00000000000000000000,24.8
���m��,�L�c�s,��㒬,����,11,13,220,140,,�y�ʓS����,�s�X���������,2011�N��P�l����,5200.00000000000000000000,23.6
���m��,�L�c�s,��㒬,����,10,13,200,115,,�y�ʓS����,�s�X���������,2011�N��P�l����,4400.00000000000000000000,22
���m��,�L�c�s,��㒬,����,5,13,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,26.4
���m��,�L�c�s,��㒬,����,10,13,210,90,,�y�ʓS����,�s�X���������,2010�N��S�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,��㒬,����,10,13,200,115,,�y�ʓS����,�s�X���������,2010�N��S�l����,3900.00000000000000000000,19.5
���m��,�L�c�s,��㒬,����,7,14,230,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5500.00000000000000000000,23.9
���m��,�L�c�s,��㒬,����,2,32,155,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,12.3
���m��,�L�c�s,��㒬,����,5,14,180,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,26.1
���m��,�L�c�s,��㒬,����,6,15,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,23.2
���m��,�L�c�s,��㒬,����,6,14,210,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5000.00000000000000000000,23.8
���m��,�L�c�s,��㒬,����,10,14,200,135,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,21
���m��,�L�c�s,��㒬,����,6,14,220,160,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5900.00000000000000000000,26.8
���m��,�L�c�s,��㒬,����,9,42,160,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,11.3
���m��,�L�c�s,��㒬,����,6,14,185,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,25.4
���m��,�L�c�s,��㒬,����,18,,175,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,12
���m��,�L�c�s,��㒬,����,25,,165,,,,�s�X���������,2009�N��Q�l����,3600.00000000000000000000,21.8
���m��,�L�c�s,��㒬,����,10,15,220,120,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,23.6
���m��,�L�c�s,��㒬,����,9,42,135,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,14.1
���m��,�L�c�s,��㒬,����,6,35,230,115,,�S����,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,8.3
���m��,�L�c�s,��㒬,����,10,29,230,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3300.00000000000000000000,14.3
���m��,�L�c�s,��㒬,����,25,35,330,70,,�S����,�s�X���������,2007�N��S�l����,3500.00000000000000000000,10.6
���m��,�L�c�s,��㒬,����,5,17,200,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5300.00000000000000000000,26.5
