�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�l�\��,����O,9,2,180,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�l�\��,�q�~,30,22,200,145,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,14
���R��,�q�~�s,�l�\��,�q�~,30,4,140,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,19.3
���R��,�q�~�s,�l�\��,�q�~,29,5,155,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,19.4
���R��,�q�~�s,�l�\��,�q�~,30,,980,450,,�S����,���H�ƒn��,2018�N��S�l����,6700.00000000000000000000,6.8
���R��,�q�~�s,�l�\��,�q�~,28,31,730,890,,�S�����A�ؑ�,���H�ƒn��,2018�N��S�l����,7000.00000000000000000000,9.6
���R��,�q�~�s,�l�\��,�q�~,30,16,160,70,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1600.00000000000000000000,10
���R��,�q�~�s,�l�\��,�q�~,30,14,210,140,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3300.00000000000000000000,15.7
���R��,�q�~�s,�l�\��,�q�~,30,16,160,70,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,�l�\��,�q�~,30,15,1600,1100,,�ؑ�,��P��Z���n��,2017�N��S�l����,20000.00000000000000000000,12.5
���R��,�q�~�s,�l�\��,����O,12,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.3
���R��,�q�~�s,�l�\��,����O,12,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.1
���R��,�q�~�s,�l�\��,����O,12,8,165,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,�l�\��,����O,10,59,430,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,4.9
���R��,�q�~�s,�l�\��,����O,13,,165,,,,��Q��Z���n��,2015�N��S�l����,3800.00000000000000000000,23
���R��,�q�~�s,�l�\��,����O,3,45,140,85,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,10.7
���R��,�q�~�s,�l�\��,����O,12,,165,,,,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�l�\��,����O,3,9,190,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,11.6
���R��,�q�~�s,�l�\��,����O,3,9,150,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,14
���R��,�q�~�s,�l�\��,����O,3,9,175,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,12
���R��,�q�~�s,�l�\��,����O,10,9,230,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,12.2
���R��,�q�~�s,�l�\��,����O,8,21,890,940,,�S����,���H�ƒn��,2015�N��Q�l����,12000.00000000000000000000,13.5
���R��,�q�~�s,�l�\��,����O,9,10,180,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,19.4
���R��,�q�~�s,�l�\��,���x��,17,9,170,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,20
���R��,�q�~�s,�l�\��,���x��,16,10,180,110,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,19.4
���R��,�q�~�s,�l�\��,���x��,14,9,125,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,23.2
���R��,�q�~�s,�l�\��,����O,7,14,165,75,,�ؑ�,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,�l�\��,����O,8,,170,,,,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,�l�\��,����O,8,10,185,105,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,�l�\��,����O,9,10,185,100,,�y�ʓS����,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,�l�\��,���x��,18,10,300,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,15
���R��,�q�~�s,�l�\��,����O,4,10,185,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,13
���R��,�q�~�s,�l�\��,����O,4,,450,105,,,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,6.2
���R��,�q�~�s,�l�\��,����O,17,,175,,,,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�l�\��,���x��,18,29,135,105,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,15.6
���R��,�q�~�s,�l�\��,����O,11,,2000,,,,���H�ƒn��,2013�N��R�l����,17000.00000000000000000000,8.5
���R��,�q�~�s,�l�\��,�q�~,19,,155,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,21.9
���R��,�q�~�s,�l�\��,����O,8,11,175,120,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,�l�\��,�q�~,30,12,165,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,�l�\��,����O,8,13,165,125,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3900.00000000000000000000,23.6
���R��,�q�~�s,�l�\��,����O,8,13,175,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,�l�\��,�q�~,30,,165,,,,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,�l�\��,����O,8,,170,,,,���H�ƒn��,2011�N��S�l����,3900.00000000000000000000,22.9
���R��,�q�~�s,�l�\��,����O,8,,185,,,,���H�ƒn��,2011�N��S�l����,3400.00000000000000000000,18.4
���R��,�q�~�s,�l�\��,�q�~,30,16,200,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,15.5
���R��,�q�~�s,�l�\��,����O,11,,2000,,,,���H�ƒn��,2010�N��R�l����,27000.00000000000000000000,13.5
���R��,�q�~�s,�l�\��,����O,3,30,500,280,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,5.6
���R��,�q�~�s,�l�\��,�q�~,30,36,390,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,5.1
���R��,�q�~�s,�l�\��,�q�~,30,,1300,,,,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,1.1
���R��,�q�~�s,�l�\��,�q�~,30,14,180,125,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,�l�\��,�q�~,30,26,145,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,10.3
���R��,�q�~�s,�l�\��,���x��,16,16,200,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,15
���R��,�q�~�s,�l�\��,���x��,15,17,180,130,,�ؑ�,��P��Z���n��,2007�N��P�l����,3000.00000000000000000000,16.7
