�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���s,���z��,���,20,27,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,26.5
�����s,���s,���z��,���,23,35,200,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,24
�����s,���s,���z��,���,20,34,210,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,23.8
�����s,���s,���z��,���,15,21,210,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,23.8
�����s,���s,���z��,���,12,15,195,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6800.00000000000000000000,34.9
�����s,���s,���z��,���,21,36,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,23.3
�����s,���s,���z��,���,11,,195,125,,,��P���w�Z����p�n��,2019�N��Q�l����,8100.00000000000000000000,41.5
�����s,���s,���z��,���,16,31,260,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,18.8
�����s,���s,���z��,���,18,33,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,19.6
�����s,���s,���z��,���,19,35,175,120,,,��P���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,24
�����s,���s,���z��,�쑽��,16,35,180,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,23.3
�����s,���s,���z��,���,18,34,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,21.7
�����s,���s,���z��,���,16,26,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,24.3
�����s,���s,���z��,���,13,15,185,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,6500.00000000000000000000,35.1
�����s,���s,���z��,���,10,12,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,6700.00000000000000000000,35.3
�����s,���s,���z��,���,13,13,185,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,6500.00000000000000000000,35.1
�����s,���s,���z��,���,11,13,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,6400.00000000000000000000,32
�����s,���s,���z��,���,10,12,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,7100.00000000000000000000,33.8
�����s,���s,���z��,���,23,34,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5400.00000000000000000000,22.5
�����s,���s,���z��,���,15,14,180,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,6800.00000000000000000000,37.8
�����s,���s,���z��,���,15,13,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,6100.00000000000000000000,27.7
�����s,���s,���z��,���,9,30,180,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,25
�����s,���s,���z��,���,13,13,210,130,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,7800.00000000000000000000,37.1
�����s,���s,���z��,���,14,14,240,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,8300.00000000000000000000,34.6
�����s,���s,���z��,���,14,,190,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,7100.00000000000000000000,37.4
�����s,���s,���z��,���,14,14,180,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,6800.00000000000000000000,37.8
�����s,���s,���z��,���,16,14,175,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,6300.00000000000000000000,36
�����s,���s,���z��,���,11,13,180,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,6600.00000000000000000000,36.7
�����s,���s,���z��,���,11,13,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,6600.00000000000000000000,36.7
�����s,���s,���z��,���,11,13,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,6700.00000000000000000000,37.2
�����s,���s,���z��,���,13,13,175,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6300.00000000000000000000,36
�����s,���s,���z��,���,14,14,175,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,6400.00000000000000000000,36.6
�����s,���s,���z��,���,13,15,170,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,6300.00000000000000000000,37.1
�����s,���s,���z��,���,14,14,175,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,6600.00000000000000000000,37.7
�����s,���s,���z��,���,11,31,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5400.00000000000000000000,28.4
�����s,���s,���z��,���,14,14,175,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,6600.00000000000000000000,37.7
�����s,���s,���z��,���,13,14,180,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,7900.00000000000000000000,43.9
�����s,���s,���z��,���,13,14,185,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,6500.00000000000000000000,35.1
�����s,���s,���z��,���,13,14,170,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,6100.00000000000000000000,35.9
�����s,���s,���z��,���,12,15,185,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,7200.00000000000000000000,38.9
�����s,���s,���z��,���,13,14,175,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,6600.00000000000000000000,37.7
�����s,���s,���z��,���,10,46,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,22.5
�����s,���s,���z��,���,14,14,185,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,7200.00000000000000000000,38.9
�����s,���s,���z��,���,13,14,180,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,6600.00000000000000000000,36.7
�����s,���s,���z��,���,13,14,175,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6400.00000000000000000000,36.6
�����s,���s,���z��,���,11,14,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,6100.00000000000000000000,33.9
�����s,���s,���z��,���,12,14,175,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6800.00000000000000000000,38.9
�����s,���s,���z��,���,14,15,170,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,6000.00000000000000000000,35.3
�����s,���s,���z��,���,13,14,170,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,6500.00000000000000000000,38.2
�����s,���s,���z��,���,10,15,200,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,7800.00000000000000000000,39
�����s,���s,���z��,���,12,15,210,120,,,��P���w�Z����p�n��,2009�N��S�l����,7600.00000000000000000000,36.2
�����s,���s,���z��,���,14,15,190,125,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,7400.00000000000000000000,38.9
�����s,���s,���z��,��钷��,14,25,210,240,,,��P���w�Z����p�n��,2009�N��S�l����,7000.00000000000000000000,33.3
�����s,���s,���z��,���,13,15,200,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,7500.00000000000000000000,37.5
�����s,���s,���z��,���,13,15,195,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,6900.00000000000000000000,35.4
�����s,���s,���z��,���,12,15,200,130,,,��P���w�Z����p�n��,2009�N��R�l����,7900.00000000000000000000,39.5
�����s,���s,���z��,���,11,15,195,125,,�S����,��P���w�Z����p�n��,2009�N��R�l����,7300.00000000000000000000,37.4
�����s,���s,���z��,���,12,15,190,120,,,��P���w�Z����p�n��,2009�N��R�l����,6900.00000000000000000000,36.3
�����s,���s,���z��,���,12,15,220,125,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,7000.00000000000000000000,31.8
�����s,���s,���z��,���,12,15,185,115,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,6600.00000000000000000000,35.7
�����s,���s,���z��,�{��,18,35,220,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5500.00000000000000000000,25
�����s,���s,���z��,���,,36,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,6300.00000000000000000000,32.3
�����s,���s,���z��,���,14,26,190,140,,�y�ʓS����,��P���w�Z����p�n��,2008�N��P�l����,5200.00000000000000000000,27.4
�����s,���s,���z��,���,19,33,210,160,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5500.00000000000000000000,26.2
�����s,���s,���z��,���,18,34,195,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4900.00000000000000000000,25.1
