�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�ۖƏ�,�s��,14,11,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�ۖƏ�,�s��,18,15,740,690,,�q�b,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,16.2
���Q��,���R�s,�ۖƏ�,�s��,16,54,60,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.7
���Q��,���R�s,�ۖƏ�,�y���c,15,46,350,155,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,9.4
���Q��,���R�s,�ۖƏ�,�s��,19,32,730,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,2.2
���Q��,���R�s,�ۖƏ�,�y���c,18,4,125,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,31.2
���Q��,���R�s,�ۖƏ�,�s��,18,41,410,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,4.6
���Q��,���R�s,�ۖƏ�,�y���c,18,5,155,110,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,23.2
���Q��,���R�s,�ۖƏ�,�s��,16,,110,70,,,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,20
���Q��,���R�s,�ۖƏ�,�]��,23,7,115,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,25.2
���Q��,���R�s,�ۖƏ�,�y���c,15,17,140,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,�ۖƏ�,�]��,21,7,100,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,24
���Q��,���R�s,�ۖƏ�,�s��,15,19,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.9
���Q��,���R�s,�ۖƏ�,�y���c,18,8,115,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,20.9
���Q��,���R�s,�ۖƏ�,�y���c,19,7,115,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,21.7
���Q��,���R�s,�ۖƏ�,�y���c,18,8,115,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2600.00000000000000000000,22.6
���Q��,���R�s,�ۖƏ�,�y���c,18,8,115,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,21.7
���Q��,���R�s,�ۖƏ�,�s��,15,41,85,1200,,�S����,��P��Z���n��,2015�N��S�l����,7600.00000000000000000000,89.4
���Q��,���R�s,�ۖƏ�,�y���c,18,9,110,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,22.7
���Q��,���R�s,�ۖƏ�,�s��,14,43,105,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,10.5
���Q��,���R�s,�ۖƏ�,�y���c,20,,130,,,,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,20
���Q��,���R�s,�ۖƏ�,�y���c,16,12,115,,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,21.7
���Q��,���R�s,�ۖƏ�,�y���c,18,12,125,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,20.8
���Q��,���R�s,�ۖƏ�,�s��,19,21,310,200,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,10
���Q��,���R�s,�ۖƏ�,�s��,14,40,145,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�ۖƏ�,�s��,16,22,75,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,66.7
���Q��,���R�s,�ۖƏ�,�s��,14,39,110,65,,�S����,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,18.2
���Q��,���R�s,�ۖƏ�,�s��,13,42,105,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,31.4
���Q��,���R�s,�ۖƏ�,�s��,14,,410,,,,��P��Z���n��,2010�N��Q�l����,14000.00000000000000000000,34.1
���Q��,���R�s,�ۖƏ�,�s��,14,,830,,,,��P��Z���n��,2010�N��P�l����,11000.00000000000000000000,13.3
���Q��,���R�s,�ۖƏ�,�y���c,18,27,125,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,12
���Q��,���R�s,�ۖƏ�,�y���c,18,45,140,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,11.4
���Q��,���R�s,�ۖƏ�,�y���c,22,40,115,60,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,6.1
���Q��,���R�s,�ۖƏ�,�y���c,16,36,340,570,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,4900.00000000000000000000,14.4
