�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���{��,����,20,1,155,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,25.2
�ΐ쌧,����s,���{��,����,20,47,90,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,880.00000000000000000000,9.8
�ΐ쌧,����s,���{��,����,21,10,135,55,,�ؑ�,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,20
�ΐ쌧,����s,���{��,����,16,53,40,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,6.8
�ΐ쌧,����s,���{��,����,18,2,105,90,,,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,28.6
�ΐ쌧,����s,���{��,����,20,8,200,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,18
�ΐ쌧,����s,���{��,����,19,,185,,,,���H�ƒn��,2021�N��Q�l����,4100.00000000000000000000,22.2
�ΐ쌧,����s,���{��,����,18,27,165,130,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,����s,���{��,����,20,70,310,250,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,5.2
�ΐ쌧,����s,���{��,����,19,57,100,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,7
�ΐ쌧,����s,���{��,����,18,37,2000,2000,,�S����,���H�ƒn��,2019�N��S�l����,22000.00000000000000000000,11
�ΐ쌧,����s,���{��,����,21,,165,125,,,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,25.5
�ΐ쌧,����s,���{��,����,18,33,55,35,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,8.2
�ΐ쌧,����s,���{��,����,18,42,165,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,3.6
�ΐ쌧,����s,���{��,����,23,27,2000,1100,,�S����,���H�ƒn��,2019�N��R�l����,40000.00000000000000000000,20
�ΐ쌧,����s,���{��,����,25,8,150,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,���{��,����,21,9,160,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,15.6
�ΐ쌧,����s,���{��,����,20,51,1600,1600,,�S����,���H�ƒn��,2016�N��P�l����,6800.00000000000000000000,4.3
�ΐ쌧,����s,���{��,����,25,,150,,,,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,���{��,����,18,35,680,1400,,�q�b,���H�ƒn��,2015�N��S�l����,13000.00000000000000000000,19.1
�ΐ쌧,����s,���{��,����,18,9,195,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,15.4
�ΐ쌧,����s,���{��,����,19,9,155,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,���{��,����,19,9,155,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,���{��,����,15,39,165,155,,�S����,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,10.9
�ΐ쌧,����s,���{��,����,18,20,175,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,11.4
�ΐ쌧,����s,���{��,����,25,11,135,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,���{��,����,19,32,350,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,6
�ΐ쌧,����s,���{��,����,18,36,145,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,12.4
�ΐ쌧,����s,���{��,����,20,,1300,430,,�S�����A�ؑ�,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,3.5
�ΐ쌧,����s,���{��,����,16,,230,,,,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,6.1
�ΐ쌧,����s,���{��,����,23,,1300,,,,���ƒn��,2009�N��R�l����,9000.00000000000000000000,6.9
�ΐ쌧,����s,���{��,����,15,39,165,155,,�q�b,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,���{��,,,17,135,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,3200.00000000000000000000,23.7
�ΐ쌧,����s,���{��,,,35,680,1400,,�q�b,���H�ƒn��,2007�N��R�l����,13000.00000000000000000000,19.1
