�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,���K��,���厛,90,,110,,,,�s�X���������,2022�N��P�l����,10.00000000000000000000,0.1
���R��,���R�s����,���K��,���厛,60,,290,,,,�s�X���������,2019�N��R�l����,15.00000000000000000000,0.1
���R��,���R�s����,���K��,���厛,90,,1200,,,,�s�X���������,2017�N��S�l����,350.00000000000000000000,0.3
���R��,���R�s����,���K��,���厛,90,,580,,,,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.2
���R��,���R�s����,���K��,���厛,90,,560,,,,,2016�N��R�l����,330.00000000000000000000,0.6
���R��,���R�s����,���K��,,,,540,,,,�s�X���������,2016�N��R�l����,1800.00000000000000000000,3.3
���R��,���R�s����,���K��,���厛,60,,105,,,,�s�X���������,2012�N��Q�l����,140.00000000000000000000,1.3
���R��,���R�s����,���K��,���厛,60,,65,,,,,2011�N��R�l����,140.00000000000000000000,2.2
���R��,���R�s����,���K��,���厛,60,,380,,,,�s�X���������,2011�N��Q�l����,780.00000000000000000000,2.1
���R��,���R�s����,���K��,���厛,90,,60,,,,�s�X���������,2010�N��Q�l����,82.00000000000000000000,1.4
���R��,���R�s����,���K��,���厛,90,,400,,,,�s�X���������,2009�N��Q�l����,570.00000000000000000000,1.4
���R��,���R�s����,���K��,���厛,60,,340,,,,�s�X���������,2007�N��R�l����,750.00000000000000000000,2.2
���R��,���R�s����,���K��,���厛,60,,2000,,,,�s�X���������,2007�N��Q�l����,3000.00000000000000000000,1.5
