�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����J�s,�厚��J,����J,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,12.3
�V����,����J�s,�厚��J,����J,30,37,440,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,2
�V����,����J�s,�厚��J,����J,30,34,310,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,4.5
�V����,����J�s,�厚��J,����J,30,34,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.9
�V����,����J�s,�厚��J,����J,30,37,440,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.4
�V����,����J�s,�厚��J,����J,30,4,480,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,6.3
�V����,����J�s,�厚��J,����J,30,4,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2700.00000000000000000000,12.9
�V����,����J�s,�厚��J,����J,30,4,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,8.8
�V����,����J�s,�厚��J,����J,30,45,740,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2100.00000000000000000000,2.8
�V����,����J�s,�厚��J,����J,30,33,400,300,,�S����,�H�ƒn��,2019�N��Q�l����,920.00000000000000000000,2.3
�V����,����J�s,�厚��J,����J,30,5,290,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,9.3
�V����,����J�s,�厚��J,����J,30,46,550,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1
�V����,����J�s,�厚��J,����J,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,16
�V����,����J�s,�厚��J,����J,30,6,210,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,14.8
�V����,����J�s,�厚��J,����J,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,11.3
�V����,����J�s,�厚��J,����J,30,50,370,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,310.00000000000000000000,0.8
�V����,����J�s,�厚��J,����J,30,9,310,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,8.7
�V����,����J�s,�厚��J,����J,30,36,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,320.00000000000000000000,0.9
�V����,����J�s,�厚��J,����J,30,45,1000,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,2.3
�V����,����J�s,�厚��J,����J,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,9
�V����,����J�s,�厚��J,����J,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,9.2
�V����,����J�s,�厚��J,����J,30,37,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,2.4
