�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�厚���,�؉���,28,,230,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.3
������,�k��B�s��������,�厚���,�؉���,25,48,920,410,,�S����,�s�X���������,2022�N��Q�l����,480.00000000000000000000,0.5
������,�k��B�s��������,�厚���,�V�؉���,12,,200,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,2.1
������,�k��B�s��������,�厚���,�V�؉���,13,,1400,200,,,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,4.4
������,�k��B�s��������,�厚���,�؉���,7,31,2000,950,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,10000.00000000000000000000,5
������,�k��B�s��������,�厚���,�����,25,20,250,135,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,4
������,�k��B�s��������,�厚���,�؉���,15,33,610,270,,�S����,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,6.6
������,�k��B�s��������,�厚���,�؉���,9,34,1400,210,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,1.6
������,�k��B�s��������,�厚���,�V�؉���,18,53,2000,1000,,�S����,�s�X���������,2016�N��Q�l����,4400.00000000000000000000,2.2
������,�k��B�s��������,�厚���,�؉���,29,48,145,110,,�ؑ�,�s�X���������,2014�N��R�l����,290.00000000000000000000,2
������,�k��B�s��������,�厚���,�؉���,29,64,1200,370,,�ؑ�,�s�X���������,2014�N��R�l����,1200.00000000000000000000,1
������,�k��B�s��������,�厚���,�؉���,25,24,85,200,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,14.1
������,�k��B�s��������,�厚���,�؉���,25,24,470,200,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,2.6
������,�k��B�s��������,�厚���,�؉���,26,37,230,130,,�ؑ�,�s�X���������,2012�N��R�l����,1800.00000000000000000000,7.8
������,�k��B�s��������,�厚���,�؉���,26,37,230,130,,�ؑ�,�s�X���������,2012�N��P�l����,610.00000000000000000000,2.7
������,�k��B�s��������,�厚���,�؉���,8,,2000,,,,��P��Z���n��,2011�N��S�l����,7000.00000000000000000000,3.5
������,�k��B�s��������,�厚���,�؉���,7,13,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,14.4
������,�k��B�s��������,�厚���,�؉���,6,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,16.7
������,�k��B�s��������,�厚���,�؉���,23,14,95,125,,�ؑ�,�s�X���������,2010�N��Q�l����,160.00000000000000000000,1.7
������,�k��B�s��������,�厚���,�؉���,21,29,540,135,,�ؑ�,�s�X���������,2010�N��P�l����,870.00000000000000000000,1.6
������,�k��B�s��������,�厚���,�؉���,6,25,670,460,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4500.00000000000000000000,6.7
������,�k��B�s��������,�厚���,�؉���,6,,520,240,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,960.00000000000000000000,1.8
