�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,�y����,�Ŏ�,30,17,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
��錧,�_���s,�y����,�Ŏ�,60,,900,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,1.4
��錧,�_���s,�y����,�Ŏ�,30,,340,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,9.7
��錧,�_���s,�y����,�Ŏ�,30,31,160,200,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,500.00000000000000000000,3.1
��錧,�_���s,�y����,�Ŏ�,30,45,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,450.00000000000000000000,1.9
��錧,�_���s,�y����,�Ŏ�,30,32,340,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,5
��錧,�_���s,�y����,�Ŏ�,30,32,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.6
��錧,�_���s,�y����,�Ŏ�,30,46,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,2.4
��錧,�_���s,�y����,�Ŏ�,30,37,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,2.8
��錧,�_���s,�y����,�Ŏ�,30,37,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.8
��錧,�_���s,�y����,�Ŏ�,30,44,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,240.00000000000000000000,1.3
��錧,�_���s,�y����,�Ŏ�,30,,330,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,2.4
��錧,�_���s,�y����,�Ŏ�,30,37,750,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,910.00000000000000000000,1.2
��錧,�_���s,�y����,�Ŏ�,30,48,1600,1100,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,12000.00000000000000000000,7.5
��錧,�_���s,�y����,�Ŏ�,30,,330,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,750.00000000000000000000,2.3
��錧,�_���s,�y����,�Ŏ�,60,32,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.8
��錧,�_���s,�y����,�Ŏ�,30,44,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,890.00000000000000000000,3.3
��錧,�_���s,�y����,�Ŏ�,30,40,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,5.3
