�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���c�ӎs,�R�萼,����R��,14,1,160,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,37.5
���s�{,���c�ӎs,�R�萼,����R��,13,2,170,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,34.7
���s�{,���c�ӎs,�R�萼,����R��,11,2,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,14.7
���s�{,���c�ӎs,�R�萼,����R��,11,2,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,31.4
���s�{,���c�ӎs,�R�萼,����R��,9,17,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,7000.00000000000000000000,33.3
���s�{,���c�ӎs,�R�萼,����R��,11,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,33.3
���s�{,���c�ӎs,�R�萼,����R��,12,3,160,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,33.8
���s�{,���c�ӎs,�R�萼,����R��,12,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,33.5
���s�{,���c�ӎs,�R�萼,����R��,11,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,32.1
���s�{,���c�ӎs,�R�萼,����R��,12,4,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,33.9
���s�{,���c�ӎs,�R�萼,����R��,10,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,33.3
���s�{,���c�ӎs,�R�萼,����R��,8,14,175,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,28.6
���s�{,���c�ӎs,�R�萼,����R��,13,4,240,170,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,10000.00000000000000000000,41.7
���s�{,���c�ӎs,�R�萼,����R��,11,5,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,30.3
���s�{,���c�ӎs,�R�萼,����R��,11,4,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,31.1
���s�{,���c�ӎs,�R�萼,����R��,11,5,195,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,8000.00000000000000000000,41
���s�{,���c�ӎs,�R�萼,����R��,13,5,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,30
���s�{,���c�ӎs,�R�萼,����R��,13,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,28
���s�{,���c�ӎs,�R�萼,����R��,13,,175,,,,��P���w�Z����p�n��,2019�N��Q�l����,5600.00000000000000000000,32
���s�{,���c�ӎs,�R�萼,����R��,11,6,170,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,30.6
���s�{,���c�ӎs,�R�萼,����R��,12,5,175,110,,,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,28.6
���s�{,���c�ӎs,�R�萼,����R��,10,17,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,28.1
���s�{,���c�ӎs,�R�萼,����R��,13,7,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,28.5
���s�{,���c�ӎs,�R�萼,����R��,11,,170,,,,��P���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,31.2
���s�{,���c�ӎs,�R�萼,����R��,6,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,29.7
���s�{,���c�ӎs,�R�萼,����R��,16,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,32.1
���s�{,���c�ӎs,�R�萼,����R��,9,7,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,27.2
���s�{,���c�ӎs,�R�萼,����R��,13,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,30.6
���s�{,���c�ӎs,�R�萼,����R��,12,13,170,125,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,6200.00000000000000000000,36.5
���s�{,���c�ӎs,�R�萼,����R��,13,,170,,,,��P���w�Z����p�n��,2012�N��S�l����,6800.00000000000000000000,40
���s�{,���c�ӎs,�R�萼,����R��,12,12,180,130,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,6800.00000000000000000000,37.8
���s�{,���c�ӎs,�R�萼,����R��,12,11,200,,,,��P���w�Z����p�n��,2012�N��R�l����,7900.00000000000000000000,39.5
���s�{,���c�ӎs,�R�萼,����R��,13,12,170,135,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,6200.00000000000000000000,36.5
���s�{,���c�ӎs,�R�萼,����R��,16,12,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,28.7
���s�{,���c�ӎs,�R�萼,����R��,11,13,180,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5400.00000000000000000000,30
���s�{,���c�ӎs,�R�萼,����R��,11,,185,,,,��P���w�Z����p�n��,2011�N��R�l����,6500.00000000000000000000,35.1
���s�{,���c�ӎs,�R�萼,����R��,9,13,170,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,5700.00000000000000000000,33.5
���s�{,���c�ӎs,�R�萼,����R��,15,13,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,24.7
���s�{,���c�ӎs,�R�萼,����R��,12,15,170,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5600.00000000000000000000,32.9
���s�{,���c�ӎs,�R�萼,����R��,16,13,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,23.9
���s�{,���c�ӎs,�R�萼,����R��,13,14,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,24.7
���s�{,���c�ӎs,�R�萼,����R��,13,14,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3700.00000000000000000000,25.5
���s�{,���c�ӎs,�R�萼,����R��,12,16,170,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,29.4
���s�{,���c�ӎs,�R�萼,����R��,12,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,7100.00000000000000000000,39.4
���s�{,���c�ӎs,�R�萼,����R��,9,16,165,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5800.00000000000000000000,35.2
���s�{,���c�ӎs,�R�萼,����R��,14,14,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,25.3
���s�{,���c�ӎs,�R�萼,����R��,9,17,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,30.3
���s�{,���c�ӎs,�R�萼,����R��,9,15,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,32.5
���s�{,���c�ӎs,�R�萼,����R��,8,15,230,165,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,7600.00000000000000000000,33
���s�{,���c�ӎs,�R�萼,����R��,12,16,165,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5100.00000000000000000000,30.9
���s�{,���c�ӎs,�R�萼,����R��,13,16,165,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,5900.00000000000000000000,35.8
���s�{,���c�ӎs,�R�萼,����R��,11,16,170,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5500.00000000000000000000,32.4
���s�{,���c�ӎs,�R�萼,����R��,10,15,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,6300.00000000000000000000,30
���s�{,���c�ӎs,�R�萼,����R��,11,16,190,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,29.5
���s�{,���c�ӎs,�R�萼,����R��,9,17,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5000.00000000000000000000,32.3
���s�{,���c�ӎs,�R�萼,����R��,10,16,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,33.5
���s�{,���c�ӎs,�R�萼,����R��,10,17,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5400.00000000000000000000,32.7
���s�{,���c�ӎs,�R�萼,����R��,11,17,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5100.00000000000000000000,31.9
���s�{,���c�ӎs,�R�萼,����R��,10,17,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5400.00000000000000000000,32.7
���s�{,���c�ӎs,�R�萼,����R��,9,17,165,120,,�ؑ�,��Q��Z���n��,2007�N��R�l����,5400.00000000000000000000,32.7
���s�{,���c�ӎs,�R�萼,����R��,11,17,185,145,,�S����,��P���w�Z����p�n��,2007�N��R�l����,6500.00000000000000000000,35.1
���s�{,���c�ӎs,�R�萼,����R��,11,17,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5200.00000000000000000000,34.7
���s�{,���c�ӎs,�R�萼,����R��,10,17,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,5700.00000000000000000000,36.8
