�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�{����,����,21,48,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,4.8
���쌧,����s,�{����,����,20,52,2000,1800,,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,1.8
���쌧,����s,�{����,����,16,2,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,10
���쌧,����s,�{����,����,23,,180,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.7
���쌧,����s,�{����,����,16,19,185,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2200.00000000000000000000,11.9
���쌧,����s,�{����,����,14,55,490,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,2.9
���쌧,����s,�{����,����,16,42,180,270,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,700.00000000000000000000,3.9
���쌧,����s,�{����,����,20,59,95,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,380.00000000000000000000,4
���쌧,����s,�{����,����,19,27,240,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,8.3
���쌧,����s,�{����,����,14,40,2000,850,,�S����,��P��Z���n��,2011�N��S�l����,11000.00000000000000000000,5.5
���쌧,����s,�{����,����,15,,280,,,,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,6.8
���쌧,����s,�{����,����,18,58,110,65,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,6.4
���쌧,����s,�{����,����,19,60,140,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,1.4
���쌧,����s,�{����,����,19,27,300,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,6
���쌧,����s,�{����,����,16,42,260,175,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,4.6
