�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s���s,��{,�����h,23,24,220,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,8.2
��t��,�s���s,��{,�����h,25,52,125,55,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.4
��t��,�s���s,��{,�����h,23,38,260,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,6.9
��t��,�s���s,��{,�����h,28,52,120,55,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,4.2
��t��,�s���s,��{,�����h,28,52,120,55,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,1.1
��t��,�s���s,��{,�����h,24,52,125,55,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,220.00000000000000000000,1.8
��t��,�s���s,��{,�����h,25,52,125,55,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,55.00000000000000000000,0.4
��t��,�s���s,��{,�����h,26,52,120,55,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,3.2
��t��,�s���s,��{,�����h,29,30,165,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,9.1
��t��,�s���s,��{,�����h,26,26,250,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6
��t��,�s���s,��{,�����h,25,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,20
��t��,�s���s,��{,�����h,23,38,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
��t��,�s���s,��{,�����h,21,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,20
��t��,�s���s,��{,�����h,21,34,240,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.1
��t��,�s���s,��{,�����h,21,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,18.3
��t��,�s���s,��{,�����h,28,43,360,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,6.9
��t��,�s���s,��{,�����h,28,,125,105,,,,2021�N��P�l����,2300.00000000000000000000,18.4
��t��,�s���s,��{,�����h,25,,210,70,,�ؑ��A�y�ʓS����,,2020�N��S�l����,800.00000000000000000000,3.8
��t��,�s���s,��{,�����h,23,49,140,170,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.4
��t��,�s���s,��{,�����h,24,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,17.5
��t��,�s���s,��{,�����h,26,,125,,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,21.6
��t��,�s���s,��{,�����h,19,51,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.3
��t��,�s���s,��{,�����h,28,52,120,70,,�q�b�A�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,160.00000000000000000000,1.3
��t��,�s���s,��{,�����h,24,49,150,70,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,1
��t��,�s���s,��{,�����h,21,5,115,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,20
��t��,�s���s,��{,�����h,28,5,165,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,24.2
��t��,�s���s,��{,�����h,23,53,250,70,,,��P���w�Z����p�n��,2018�N��S�l����,820.00000000000000000000,3.3
��t��,�s���s,��{,�����h,28,51,230,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,3.6
��t��,�s���s,��{,�����h,26,52,120,55,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,72.00000000000000000000,0.6
��t��,�s���s,��{,�����h,25,53,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,4
��t��,�s���s,��{,�����h,28,52,120,80,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,260.00000000000000000000,2.2
��t��,�s���s,��{,�����h,26,52,120,55,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,30.00000000000000000000,0.3
��t��,�s���s,��{,�����h,24,51,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.7
��t��,�s���s,��{,�����h,28,52,120,55,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1.9
��t��,�s���s,��{,�����h,26,7,110,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,19.1
��t��,�s���s,��{,�����h,23,,120,,,,,2017�N��Q�l����,350.00000000000000000000,2.9
��t��,�s���s,��{,�����h,24,7,250,,,,,2017�N��Q�l����,4100.00000000000000000000,16.4
��t��,�s���s,��{,�����h,26,52,115,55,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,3
��t��,�s���s,��{,�����h,19,35,500,370,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,7.8
��t��,�s���s,��{,�����h,19,45,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5
��t��,�s���s,��{,�����h,29,52,120,85,,�q�b,��P���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,3.3
��t��,�s���s,��{,�����h,23,52,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.3
��t��,�s���s,��{,�����h,26,17,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,13.9
��t��,�s���s,��{,�����h,19,35,500,370,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,7.4
��t��,�s���s,��{,�����h,23,8,115,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,20
��t��,�s���s,��{,�����h,21,,230,,,,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.8
��t��,�s���s,��{,�����h,20,49,160,70,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,520.00000000000000000000,3.3
��t��,�s���s,��{,�����h,21,9,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,16
��t��,�s���s,��{,�����h,23,52,120,55,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.8
��t��,�s���s,��{,�����h,20,52,100,165,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,400.00000000000000000000,4
��t��,�s���s,��{,�����h,25,52,120,55,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,1.3
��t��,�s���s,��{,�����h,26,52,120,55,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,15.00000000000000000000,0.1
��t��,�s���s,��{,�����h,26,51,125,55,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.6
��t��,�s���s,��{,�����h,24,51,250,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,4.8
��t��,�s���s,��{,�����h,28,52,110,75,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,3.5
��t��,�s���s,��{,�����h,22,32,220,160,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,10.9
��t��,�s���s,��{,�����h,21,,210,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.7
��t��,�s���s,��{,�����h,15,68,95,95,,,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,7.4
��t��,�s���s,��{,�����h,20,49,160,70,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,570.00000000000000000000,3.6
��t��,�s���s,��{,�����h,26,34,250,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,6.4
��t��,�s���s,��{,�����h,26,51,115,55,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,3
��t��,�s���s,��{,�����h,25,51,120,55,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,4
��t��,�s���s,��{,�����h,21,11,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,16.5
��t��,�s���s,��{,�����h,24,52,125,70,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,4
��t��,�s���s,��{,�����h,20,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,15.4
��t��,�s���s,��{,�����h,25,,145,,,,��P���w�Z����p�n��,2012�N��Q�l����,490.00000000000000000000,3.4
��t��,�s���s,��{,�����h,24,52,125,55,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,430.00000000000000000000,3.4
��t��,�s���s,��{,�����h,18,51,250,55,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,6.8
��t��,�s���s,��{,�����h,24,,250,,,,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,6.8
��t��,�s���s,��{,�����h,21,20,220,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2800.00000000000000000000,12.7
��t��,�s���s,��{,�����h,21,49,140,130,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,0.7
��t��,�s���s,��{,�����h,20,50,230,55,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2100.00000000000000000000,9.1
��t��,�s���s,��{,�����h,23,52,220,100,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,500.00000000000000000000,2.3
��t��,�s���s,��{,�����h,18,51,280,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,5.7
��t��,�s���s,��{,�����h,19,29,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,10.9
��t��,�s���s,��{,�����h,20,49,2000,1600,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,13000.00000000000000000000,6.5
��t��,�s���s,��{,�����h,23,36,300,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,5.7
��t��,�s���s,��{,�����h,20,32,190,200,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,800.00000000000000000000,4.2
��t��,�s���s,��{,�����h,25,40,280,170,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,9.3
��t��,�s���s,��{,�����h,28,17,160,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,18.8
��t��,�s���s,��{,�����h,25,52,280,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,5.7
��t��,�s���s,��{,�����h,30,17,125,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,19.2
