�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�O���s,�h,�O������,13,1,65,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,38.5
��ʌ�,�O���s,�h,�O������,19,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,30.8
��ʌ�,�O���s,�h,�O������,11,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,37.5
��ʌ�,�O���s,�h,�O������,12,3,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,32
��ʌ�,�O���s,�h,�O������,11,3,120,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,35
��ʌ�,�O���s,�h,�O������,14,51,60,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,12.5
��ʌ�,�O���s,�h,�O������,18,46,360,155,,�S����,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,5
��ʌ�,�O���s,�h,�O������,14,,75,,,,��P���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,9.7
��ʌ�,�O���s,�h,�O������,26,37,330,60,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,4.2
��ʌ�,�O���s,�h,�O������,21,21,660,45,,�y�ʓS����,�s�X���������,2019�N��R�l����,5700.00000000000000000000,8.6
��ʌ�,�O���s,�h,�O������,20,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,18.7
��ʌ�,�O���s,�h,�O������,16,10,135,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,18.5
��ʌ�,�O���s,�h,�O������,25,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,18.3
��ʌ�,�O���s,�h,�O������,16,10,135,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,29.6
��ʌ�,�O���s,�h,�O������,14,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,27.5
��ʌ�,�O���s,�h,�O������,14,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,29.2
��ʌ�,�O���s,�h,�O������,15,51,60,45,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,10
��ʌ�,�O���s,�h,�O������,14,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,18.8
��ʌ�,�O���s,�h,�O������,13,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,27.2
��ʌ�,�O���s,�h,�O������,23,38,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,12.3
��ʌ�,�O���s,�h,�O������,14,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,27.5
��ʌ�,�O���s,�h,�O������,18,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,20.7
��ʌ�,�O���s,�h,�O������,18,,120,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,30.8
��ʌ�,�O���s,�h,�O������,14,51,95,60,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,310.00000000000000000000,3.3
��ʌ�,�O���s,�h,�O������,20,42,1500,1800,,�S����,�s�X���������,2016�N��Q�l����,7700.00000000000000000000,5.1
��ʌ�,�O���s,�h,�O������,19,50,440,80,,�ؑ�,�s�X���������,2016�N��P�l����,1400.00000000000000000000,3.2
��ʌ�,�O���s,�h,�O������,20,9,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,16.3
��ʌ�,�O���s,�h,�O������,21,9,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,21.5
��ʌ�,�O���s,�h,�O������,21,9,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,20
��ʌ�,�O���s,�h,�O������,15,51,75,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,360.00000000000000000000,4.8
��ʌ�,�O���s,�h,�O������,18,15,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,18.2
��ʌ�,�O���s,�h,�O������,30,42,910,80,,�S����,�s�X���������,2014�N��S�l����,3900.00000000000000000000,4.3
��ʌ�,�O���s,�h,�O������,22,35,230,155,,�y�ʓS����,�s�X���������,2014�N��S�l����,950.00000000000000000000,4.1
��ʌ�,�O���s,�h,�O������,11,10,120,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,21.7
��ʌ�,�O���s,�h,�O������,15,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,�O���s,�h,�O������,30,34,290,115,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,10
��ʌ�,�O���s,�h,�O������,11,39,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,18
��ʌ�,�O���s,�h,�O������,18,,115,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,31.3
��ʌ�,�O���s,�h,�O������,24,44,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,8.8
��ʌ�,�O���s,�h,�O������,23,57,115,65,,�ؑ�,�s�X���������,2011�N��S�l����,180.00000000000000000000,1.6
��ʌ�,�O���s,�h,�O������,14,40,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,13
��ʌ�,�O���s,�h,�O������,25,36,800,260,,�ؑ�,�s�X���������,2011�N��R�l����,2500.00000000000000000000,3.1
��ʌ�,�O���s,�h,�O������,18,13,110,90,,�ؑ�,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,26.4
��ʌ�,�O���s,�h,�O������,15,13,85,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,29.4
��ʌ�,�O���s,�h,�O������,6,,1300,,,,���H�ƒn��,2010�N��S�l����,28000.00000000000000000000,21.5
��ʌ�,�O���s,�h,�O������,11,77,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,25.8
��ʌ�,�O���s,�h,�O������,11,14,120,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,25
��ʌ�,�O���s,�h,�O������,6,56,95,50,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,16.8
��ʌ�,�O���s,�h,�O������,30,28,100,100,,�ؑ�,�s�X���������,2010�N��Q�l����,700.00000000000000000000,7
��ʌ�,�O���s,�h,�O������,19,,530,,,,�s�X���������,2010�N��P�l����,3500.00000000000000000000,6.6
��ʌ�,�O���s,�h,�O������,19,34,260,130,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,9.2
��ʌ�,�O���s,�h,�O������,15,14,120,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,24.2
��ʌ�,�O���s,�h,�O������,17,15,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,24
��ʌ�,�O���s,�h,�O������,9,15,120,115,,�S����,��P��Z���n��,2009�N��P�l����,6400.00000000000000000000,53.3
��ʌ�,�O���s,�h,�O������,23,16,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,20
��ʌ�,�O���s,�h,�O������,15,48,1600,290,,�S����,�s�X���������,2008�N��S�l����,9500.00000000000000000000,5.9
��ʌ�,�O���s,�h,�O������,19,37,1300,1500,,�S����,�s�X���������,2008�N��R�l����,6200.00000000000000000000,4.8
��ʌ�,�O���s,�h,�O������,9,53,380,65,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,3.4
��ʌ�,�O���s,�h,�O������,23,17,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2800.00000000000000000000,28
��ʌ�,�O���s,�h,�O������,15,17,115,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3400.00000000000000000000,29.6
