�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,���J,�a�����J,21,31,460,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,2.4
��ʌ�,�����s,���J,�a�����J,20,52,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,80.00000000000000000000,0.7
��ʌ�,�����s,���J,�a�����J,6,,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.6
��ʌ�,�����s,���J,�a�����J,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1
��ʌ�,�����s,���J,�a�����J,26,53,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,230.00000000000000000000,0.7
��ʌ�,�����s,���J,�a�����J,3,29,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,7.4
��ʌ�,�����s,���J,�a�����J,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,7.6
��ʌ�,�����s,���J,�a�����J,13,35,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,1.2
��ʌ�,�����s,���J,�a�����J,24,34,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,1.5
��ʌ�,�����s,���J,�a�����J,28,46,120,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,2.5
��ʌ�,�����s,���J,�a�����J,6,47,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,1.7
��ʌ�,�����s,���J,�a�����J,4,36,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.7
��ʌ�,�����s,���J,��쌴,26,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2600.00000000000000000000,14.9
��ʌ�,�����s,���J,�a�����J,4,54,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,1.5
��ʌ�,�����s,���J,�a�����J,9,44,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3.1
��ʌ�,�����s,���J,�a�����J,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,7
��ʌ�,�����s,���J,�a�����J,5,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,2.2
��ʌ�,�����s,���J,�a�����J,5,40,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,240.00000000000000000000,1.7
��ʌ�,�����s,���J,�a�����J,4,47,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,110.00000000000000000000,1
��ʌ�,�����s,���J,�a�����J,30,14,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,4.4
��ʌ�,�����s,���J,�a�����J,16,37,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,410.00000000000000000000,4.1
��ʌ�,�����s,���J,�a�����J,29,44,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,1.7
��ʌ�,�����s,���J,�a�����J,13,50,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,610.00000000000000000000,3.3
��ʌ�,�����s,���J,�a�����J,13,50,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,360.00000000000000000000,1.9
