�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,��F���J��,���n,30,16,450,190,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,4.2
���m��,�����s,�����ڋL��,���n,26,56,680,130,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,1
���m��,�����s,���Ò�,���n,30,9,160,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,10
���m��,�����s,���Ò�,���n,30,1,165,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,20.6
���m��,�����s,���Ò�,���n,30,1,160,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,16.3
���m��,�����s,���X��,���n,30,1,125,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,23.2
���m��,�����s,���C��,���n,30,48,150,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,610.00000000000000000000,4.1
���m��,�����s,��F���ԉH,���n,30,3,180,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10
���m��,�����s,��F����F,���n,30,22,370,110,,�ؑ�,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,3.8
���m��,�����s,���h��,���n,30,,180,,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,23.9
���m��,�����s,��F������,���n,60,50,390,115,,�ؑ�,�s�X���������,2023�N��Q�l����,90.00000000000000000000,0.2
���m��,�����s,���Ò�,���n,30,7,150,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,15.3
���m��,�����s,���⒬,���n,30,32,145,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,10.3
���m��,�����s,���Ò�,���n,30,2,175,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,20
���m��,�����s,��F����F,���n,30,1,270,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,9.3
���m��,�����s,��F���{�P��,���n,60,,300,95,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.7
���m��,�����s,�푺��,���n,30,2,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.6
���m��,�����s,�푺��,���n,30,24,230,120,,�ؑ�,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,7
���m��,�����s,��F������,���n,30,59,2000,,,�S����,�s�X���������,2023�N��P�l����,8200.00000000000000000000,4.1
���m��,�����s,���Ò�,���n,30,2,115,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,18.3
���m��,�����s,���Ò�,���n,30,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,12.6
���m��,�����s,��F����F,���n,30,2,400,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,5
���m��,�����s,���Ò�,���n,30,1,195,110,,,���H�ƒn��,2022�N��S�l����,4100.00000000000000000000,21
���m��,�����s,����c��,���n,30,2,210,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
���m��,�����s,��F���ԉH,���n,30,2,230,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,13.9
���m��,�����s,��F�����l,���n,30,3,210,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,14.3
���m��,�����s,��F���ԉH,���n,30,2,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
���m��,�����s,��F���O��,���n,60,25,970,600,,�S����,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,5.2
���m��,�����s,�㓹�ڋL��,���n,14,13,430,145,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,6.3
���m��,�����s,���c��,���n,30,34,270,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,4.8
���m��,�����s,���X��,���n,30,2,160,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,21.3
���m��,�����s,���Ò�,���n,30,49,360,70,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,3.3
���m��,�����s,����c��,���n,30,2,160,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,22.5
���m��,�����s,���X��,���n,30,2,160,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,25
���m��,�����s,���i��,���n,30,18,190,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,12.6
���m��,�����s,���Ò�,���n,30,2,150,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.7
���m��,�����s,��F�����l,���n,30,2,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
���m��,�����s,��F�����l,���n,30,30,810,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,2.6
���m��,�����s,��F�����l,���n,30,17,830,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,1.7
���m��,�����s,��F�����l,���n,30,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,11.6
���m��,�����s,��F���O��,���n,60,4,240,105,,�ؑ�,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,6.3
���m��,�����s,��F����F,���n,30,7,550,190,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,5.6
���m��,�����s,��F����F,���n,30,2,230,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,10.9
���m��,�����s,����,���n,30,2,170,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,28.8
���m��,�����s,���X��,���n,30,2,165,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,22.4
���m��,�����s,�ē���,���n,18,49,160,115,,,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,16.3
���m��,�����s,�푺��,���n,30,3,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,13.5
���m��,�����s,���Ò�,���n,30,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.7
���m��,�����s,�쉜�c��,���n,90,63,370,90,,�u���b�N��,�s�X���������,2022�N��Q�l����,60.00000000000000000000,0.2
���m��,�����s,��F�����l,���n,30,47,250,105,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,0.9
���m��,�����s,��F���Ε�,���n,60,15,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.4
���m��,�����s,���c��,���n,30,36,170,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,900.00000000000000000000,5.3
���m��,�����s,���h��,���n,30,3,420,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,5.2
���m��,�����s,��F����F,���n,30,3,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,8.1
���m��,�����s,���c��,���n,25,,170,,,,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,5
���m��,�����s,���h��,���n,60,3,240,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,9.2
���m��,�����s,����c��,���n,30,3,165,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,20.6
���m��,�����s,���Ò�,���n,30,59,2000,1300,,�S����,�H�ƒn��,2022�N��P�l����,25000.00000000000000000000,12.5
���m��,�����s,�x�R,���n,30,14,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,13.5
���m��,�����s,��X�{��,���n,20,52,140,55,,�ؑ�,�s�X���������,2022�N��P�l����,700.00000000000000000000,5
���m��,�����s,���Ò�,���n,30,2,155,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.2
���m��,�����s,��F������,���n,60,54,200,80,,�ؑ�,�s�X���������,2021�N��S�l����,110.00000000000000000000,0.6
���m��,�����s,���h��,���n,30,,900,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,1.1
���m��,�����s,���X��,���n,28,3,145,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,16.6
���m��,�����s,���Ò�,���n,30,3,130,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,14.6
���m��,�����s,���Ò�,���n,30,3,200,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,11.5
���m��,�����s,����c��,���n,30,3,180,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,20.6
���m��,�����s,���Ò�,���n,60,3,155,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.9
���m��,�����s,����c��,���n,30,3,210,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,17.1
���m��,�����s,���꒬,���n,14,38,520,460,,�S����,�s�X���������,2021�N��S�l����,230.00000000000000000000,0.4
���m��,�����s,��F���ԉH,���n,30,3,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
���m��,�����s,��F����F,���n,30,37,370,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,5.7
���m��,�����s,���Ò�,���n,30,31,490,170,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.3
���m��,�����s,����c��,���n,30,3,210,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,15.2
���m��,�����s,��F���r�c,���n,30,4,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,22.4
���m��,�����s,����,���n,30,3,220,120,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,25.5
���m��,�����s,�x�R,���n,30,9,630,310,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,12.2
���m��,�����s,�ē���,���n,18,24,280,440,,,�s�X���������,2021�N��Q�l����,13000.00000000000000000000,46.4
���m��,�����s,���Ò�,���n,30,,220,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,16.4
���m��,�����s,�j�]����,���n,28,3,190,100,,,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,18.4
���m��,�����s,�גr��,���n,23,3,160,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,15
���m��,�����s,�גr��,���n,19,3,160,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,14.4
���m��,�����s,��F���ԉH,���n,30,3,175,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,17.1
���m��,�����s,��F�����l,���n,30,3,210,110,,,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,11.4
���m��,�����s,�㓹�ڋL��,���n,21,26,200,140,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,8
���m��,�����s,��F�����l,���n,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
���m��,�����s,���c��,���n,25,3,420,145,,,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,9.3
���m��,�����s,�푺��,���n,30,3,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13.7
���m��,�����s,��F����F,���n,60,56,190,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,490.00000000000000000000,2.6
���m��,�����s,���C��,���n,60,3,150,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,11.3
���m��,�����s,��F���ԉH,���n,30,4,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,9.5
���m��,�����s,��F����F,���n,30,3,210,105,,�S����,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10.5
���m��,�����s,���c��,���n,28,,160,,,,���H�ƒn��,2020�N��S�l����,950.00000000000000000000,5.9
���m��,�����s,�푺��,���n,30,3,175,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,2800.00000000000000000000,16
���m��,�����s,�H�˒�,���n,30,4,150,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,22
���m��,�����s,����g�R,���n,30,10,220,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,14.5
���m��,�����s,��F���r�c,���n,30,4,195,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,18.5
���m��,�����s,��F����F,���n,30,49,490,95,,�S����,��P��Z���n��,2020�N��R�l����,790.00000000000000000000,1.6
���m��,�����s,��F�����l,���n,30,34,180,135,,�S����,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,1.7
���m��,�����s,���c��,���n,26,34,125,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,16.8
���m��,�����s,��F�����O��,���n,60,4,210,105,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,9
���m��,�����s,���c��,���n,30,3,175,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,4100.00000000000000000000,23.4
���m��,�����s,��F����F,���n,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,11.5
���m��,�����s,���X��,���n,30,5,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
���m��,�����s,���C��,���n,30,4,135,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,15.6
���m��,�����s,�\�Y����,���n,16,5,170,105,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,18.2
���m��,�����s,���Ò�,���n,30,4,160,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,12.5
���m��,�����s,��c,���n,30,12,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16
���m��,�����s,��F�����l,���n,30,5,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,10
���m��,�����s,���쒬,���n,16,19,1700,155,,�S����,���Z���n��,2020�N��Q�l����,8500.00000000000000000000,5
���m��,�����s,��F����F,���n,30,64,270,210,,,���ƒn��,2020�N��Q�l����,350.00000000000000000000,1.3
���m��,�����s,�푺��,���n,30,,1100,,,,��Q���w�Z����p�n��,2020�N��Q�l����,18000.00000000000000000000,16.4
���m��,�����s,�푺��,���n,30,4,145,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,16.6
���m��,�����s,�푺��,���n,30,4,140,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,15.7
���m��,�����s,���C��,���n,60,4,175,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.3
���m��,�����s,���c��,���n,26,4,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,17.7
���m��,�����s,�푺��,���n,30,5,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,18.7
���m��,�����s,���i��,���n,30,10,105,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,21
���m��,�����s,���Ò�,���n,30,6,180,90,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,17.2
���m��,�����s,����c��,���n,30,5,210,140,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,17.1
���m��,�����s,��F���ԉH,���n,30,20,230,155,,�ؑ�,���Z���n��,2020�N��P�l����,1300.00000000000000000000,5.7
���m��,�����s,��F���ԉH,���n,30,48,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,400.00000000000000000000,4
���m��,�����s,��F����F,���n,30,5,175,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,19.4
���m��,�����s,�㓹�ڋL��,���n,13,4,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,13
���m��,�����s,��F������,���n,60,46,1100,270,,�S����,�s�X���������,2020�N��P�l����,1200.00000000000000000000,1.1
���m��,�����s,��F������,���n,60,33,350,100,,�ؑ�,�s�X���������,2020�N��P�l����,130.00000000000000000000,0.4
���m��,�����s,�L�P�r��,���n,19,5,165,100,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,12.7
���m��,�����s,�����,���n,7,4,165,105,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,14.5
���m��,�����s,�푺��,���n,30,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,18.7
���m��,�����s,�푺��,���n,30,4,140,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,22.9
���m��,�����s,����c��,���n,30,5,170,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,20.6
���m��,�����s,���Ò�,���n,30,5,210,140,,�ؑ�,�s�X���������,2020�N��P�l����,3500.00000000000000000000,16.7
���m��,�����s,���J��,���n,21,40,250,200,,�S����,�s�X���������,2019�N��S�l����,1200.00000000000000000000,4.8
���m��,�����s,��F�����l,���n,30,5,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,8.8
���m��,�����s,����,���n,30,32,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,10.5
���m��,�����s,�ē���,���n,20,,220,130,,,�s�X���������,2019�N��S�l����,3600.00000000000000000000,16.4
���m��,�����s,���X��,���n,28,48,750,,,�S����,��Q��Z���n��,2019�N��S�l����,5000.00000000000000000000,6.7
���m��,�����s,��F����F,���n,30,4,250,110,,,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,10
���m��,�����s,�푺��,���n,60,5,135,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,16.3
���m��,�����s,��F����F,���n,30,5,260,145,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,12.7
���m��,�����s,�푺��,���n,30,5,210,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,11.4
���m��,�����s,���C��,���n,60,5,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,10
���m��,�����s,�{�e��,���n,7,5,180,110,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,18.3
���m��,�����s,���C��,���n,60,5,155,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,10.3
���m��,�����s,���Ò�,���n,30,5,125,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,16
���m��,�����s,���X��,���n,30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,23.6
���m��,�����s,���Ò�,���n,30,5,130,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2100.00000000000000000000,16.2
���m��,�����s,��c,���n,30,12,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,18.5
���m��,�����s,��F����F,���n,30,20,230,210,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,160.00000000000000000000,0.7
���m��,�����s,��F�����l,���n,30,5,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,8.3
���m��,�����s,�M�r��,���n,14,5,320,95,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,9.4
���m��,�����s,���c��,���n,26,5,180,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,11.1
���m��,�����s,���c��,���n,30,28,140,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,9.3
���m��,�����s,�ē���,���n,13,,300,,,,�s�X���������,2019�N��P�l����,5000.00000000000000000000,16.7
���m��,�����s,����c��,���n,30,5,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,19.3
���m��,�����s,���X��,���n,30,5,180,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,24.4
���m��,�����s,�\�Y����,���n,26,7,250,115,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,14
���m��,�����s,��c,���n,30,13,195,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,16.4
���m��,�����s,���蒬,���n,30,9,220,120,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,14.1
���m��,�����s,�푺��,���n,30,22,670,310,,�S����,�H�ƒn��,2018�N��S�l����,5200.00000000000000000000,7.8
���m��,�����s,��F�����l,���n,30,34,165,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.8
���m��,�����s,��F������,���n,60,,320,,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,10.3
���m��,�����s,��F����F,���n,30,6,180,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,11.7
���m��,�����s,��F����F,���n,30,5,230,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,9.6
���m��,�����s,�H�˒�,���n,30,6,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,8.3
���m��,�����s,�H�˒�,���n,30,5,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,18.5
���m��,�����s,�M�r��,���n,9,35,200,115,,�ؑ�,�s�X���������,2018�N��S�l����,1500.00000000000000000000,7.5
���m��,�����s,�H�˒�,���n,30,6,125,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,19.2
���m��,�����s,�H�r��,���n,7,35,450,175,,�ؑ�,�s�X���������,2018�N��S�l����,670.00000000000000000000,1.5
���m��,�����s,��F����F,���n,30,6,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,10
���m��,�����s,��F����F,���n,30,6,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,9.5
���m��,�����s,���I��,���n,60,,930,,,,�s�X���������,2018�N��R�l����,620.00000000000000000000,0.7
���m��,�����s,����c��,���n,30,6,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,17.6
���m��,�����s,��F���ԉH,���n,30,,250,,,,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,12
���m��,�����s,��F���ԉH,���n,30,,310,105,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,7.7
���m��,�����s,��F����F,���n,30,5,290,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,10.7
���m��,�����s,�푺��,���n,30,6,160,95,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,13.8
���m��,�����s,�푺��,���n,30,27,165,125,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,9.7
���m��,�����s,����c��,���n,30,9,220,135,,�ؑ�,���Z���n��,2018�N��Q�l����,3900.00000000000000000000,17.7
���m��,�����s,���X��,���n,30,,165,,,,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,26.7
���m��,�����s,���Ò�,���n,30,,45,,,,���H�ƒn��,2018�N��Q�l����,130.00000000000000000000,2.9
���m��,�����s,���X��,���n,30,,170,140,,,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,21.8
���m��,�����s,���C��,���n,30,48,270,45,,�ؑ�,��P��Z���n��,2018�N��Q�l����,430.00000000000000000000,1.6
���m��,�����s,��F���ԉH,���n,30,7,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10
���m��,�����s,��F���ԉH,���n,30,,185,105,,,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.4
���m��,�����s,���c��,���n,30,6,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,20
���m��,�����s,���C��,���n,30,,140,100,,,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,12.9
���m��,�����s,��F���ԉH,���n,60,7,220,95,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,10
���m��,�����s,���X��,���n,29,21,480,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,7.1
���m��,�����s,���C��,���n,30,7,200,130,,,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,19
���m��,�����s,���⒬,���n,30,7,155,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,17.4
���m��,�����s,�x�R��,���n,30,13,135,,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,20.7
���m��,�����s,��F����F,���n,30,60,220,280,,�S����,���ƒn��,2017�N��R�l����,530.00000000000000000000,2.4
���m��,�����s,��F����F,���n,30,41,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,6.7
���m��,�����s,��F����F,���n,30,7,320,120,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,11.3
���m��,�����s,��F����F,���n,30,7,450,240,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,7.8
���m��,�����s,��F���ԉH,���n,30,7,460,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,4.8
���m��,�����s,���c��,���n,26,7,160,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,17.5
���m��,�����s,�\�Y����,���n,16,7,170,115,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,19.4
���m��,�����s,�{�e��,���n,7,7,190,115,,�ؑ�,�s�X���������,2017�N��R�l����,3300.00000000000000000000,17.4
���m��,�����s,��F����F,���n,30,6,340,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,10.3
���m��,�����s,����,���n,30,7,180,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,15.6
���m��,�����s,���Ò�,���n,30,37,2000,1400,,�S����,�H�ƒn��,2017�N��R�l����,17000.00000000000000000000,8.5
���m��,�����s,���⒬,���n,30,7,150,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,16.7
���m��,�����s,���Ò�,���n,30,7,210,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,12.4
���m��,�����s,�푺��,���n,30,13,200,135,,�ؑ�,,2017�N��Q�l����,2500.00000000000000000000,12.5
���m��,�����s,���c��,���n,26,7,155,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,14.8
���m��,�����s,�s�p��,���n,30,7,460,120,,,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,6.7
���m��,�����s,��F���r�c,���n,30,8,170,100,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,9.4
���m��,�����s,��F����F,���n,60,8,180,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,8.3
���m��,�����s,�푺��,���n,30,,330,,,,��P��Z���n��,2017�N��P�l����,960.00000000000000000000,2.9
���m��,�����s,��F������,���n,60,13,880,,,�S����,�s�X���������,2017�N��P�l����,2500.00000000000000000000,2.8
���m��,�����s,�{�e��,���n,7,8,195,105,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,16.4
���m��,�����s,�x�R��,���n,30,7,220,120,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,18.6
���m��,�����s,���⒬,���n,30,8,120,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,17.5
���m��,�����s,���Ò�,���n,30,16,65,45,,�S����,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,11.5
���m��,�����s,�Z��,���n,20,29,800,480,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,3.5
���m��,�����s,�M�r��,���n,9,7,185,,,�ؑ�,�s�X���������,2016�N��S�l����,3900.00000000000000000000,21.1
���m��,�����s,���h��,���n,30,8,210,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,16.2
���m��,�����s,�푺��,���n,30,8,200,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
���m��,�����s,���C��,���n,60,8,210,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.6
���m��,�����s,�x�R��,���n,30,9,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,9.8
���m��,�����s,����c��,���n,30,51,110,45,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,5.5
���m��,�����s,��F����F,���n,30,,175,,,,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,14.3
���m��,�����s,��F����F,���n,60,36,360,280,,�S����,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,5