�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�O�P��,���Ē�,23,24,930,850,,�S����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,15.1
�É���,�ĒÎs,�O�P��,�Ē�,23,2,260,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,11.5
�É���,�ĒÎs,�O�P��,���Ē�,15,1,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.2
�É���,�ĒÎs,�O�P��,�Ē�,26,,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.7
�É���,�ĒÎs,�O�P��,�Ē�,21,54,220,195,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,610.00000000000000000000,2.8
�É���,�ĒÎs,�O�P��,�Ē�,30,2,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,15.7
�É���,�ĒÎs,�O�P��,���Ē�,18,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
�É���,�ĒÎs,�O�P��,���Ē�,18,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
�É���,�ĒÎs,�O�P��,���Ē�,23,34,155,70,,�S����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,6.5
�É���,�ĒÎs,�O�P��,���Ē�,21,32,145,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,6.2
�É���,�ĒÎs,�O�P��,���Ē�,23,,165,,,,��Q��Z���n��,2020�N��R�l����,4100.00000000000000000000,24.8
�É���,�ĒÎs,�O�P��,���Ē�,23,4,220,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.3
�É���,�ĒÎs,�O�P��,�Ē�,21,32,165,140,,�S����,��P��Z���n��,2020�N��R�l����,770.00000000000000000000,4.7
�É���,�ĒÎs,�O�P��,���Ē�,18,4,170,110,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
�É���,�ĒÎs,�O�P��,���Ē�,19,51,630,250,,�ؑ��A�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3100.00000000000000000000,4.9
�É���,�ĒÎs,�O�P��,���Ē�,19,54,350,210,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,5.7
�É���,�ĒÎs,�O�P��,�Ē�,26,34,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.6
�É���,�ĒÎs,�O�P��,�Ē�,25,4,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,18.5
�É���,�ĒÎs,�O�P��,���Ē�,18,36,145,210,,�S����,��Q�풆���w�Z����p�n��,2020�N��P�l����,430.00000000000000000000,3
�É���,�ĒÎs,�O�P��,���Ē�,18,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
�É���,�ĒÎs,�O�P��,���Ē�,20,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15.7
�É���,�ĒÎs,�O�P��,���Ē�,28,18,620,530,,�S����,��Q��Z���n��,2019�N��Q�l����,5500.00000000000000000000,8.9
�É���,�ĒÎs,�O�P��,���Ē�,18,,145,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,21.4
�É���,�ĒÎs,�O�P��,���Ē�,26,41,2000,1300,,�S����,�H�ƒn��,2019�N��P�l����,17000.00000000000000000000,8.5
�É���,�ĒÎs,�O�P��,�Ē�,21,5,140,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,15.7
�É���,�ĒÎs,�O�P��,���Ē�,18,,1600,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,5900.00000000000000000000,3.7
�É���,�ĒÎs,�O�P��,���Ē�,21,23,85,20,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,280.00000000000000000000,3.3
�É���,�ĒÎs,�O�P��,�Ē�,18,59,350,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,4.6
�É���,�ĒÎs,�O�P��,���Ē�,24,31,260,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,7.3
�É���,�ĒÎs,�O�P��,�Ē�,28,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,17.1
�É���,�ĒÎs,�O�P��,���Ē�,20,7,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,13.3
�É���,�ĒÎs,�O�P��,���Ē�,19,8,175,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,16
�É���,�ĒÎs,�O�P��,�Ē�,30,7,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,17.5
�É���,�ĒÎs,�O�P��,�Ē�,25,7,140,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,18.6
�É���,�ĒÎs,�O�P��,���Ē�,16,28,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8.7
�É���,�ĒÎs,�O�P��,���Ē�,21,8,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,13.6
�É���,�ĒÎs,�O�P��,���Ē�,18,32,270,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,7.4
�É���,�ĒÎs,�O�P��,���Ē�,21,,990,,,,��Q��Z���n��,2016�N��R�l����,3000.00000000000000000000,3
�É���,�ĒÎs,�O�P��,�Ē�,20,22,175,100,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1600.00000000000000000000,9.1
�É���,�ĒÎs,�O�P��,���Ē�,21,53,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,590.00000000000000000000,5.6
�É���,�ĒÎs,�O�P��,�Ē�,28,,130,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,23.1
�É���,�ĒÎs,�O�P��,���Ē�,20,8,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,17.2
�É���,�ĒÎs,�O�P��,�Ē�,23,27,170,130,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,2.4
�É���,�ĒÎs,�O�P��,�Ē�,24,8,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,16.8
�É���,�ĒÎs,�O�P��,�Ē�,25,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,18.8
�É���,�ĒÎs,�O�P��,���Ē�,25,32,590,320,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,2400.00000000000000000000,4.1
�É���,�ĒÎs,�O�P��,���Ē�,26,12,190,100,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,11.1
�É���,�ĒÎs,�O�P��,���Ē�,17,9,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,12.3
�É���,�ĒÎs,�O�P��,���Ē�,17,9,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,12.7
�É���,�ĒÎs,�O�P��,�Ē�,23,10,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,10
�É���,�ĒÎs,�O�P��,���Ē�,23,31,270,170,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,7
�É���,�ĒÎs,�O�P��,���Ē�,28,,140,,,,�H�ƒn��,2014�N��P�l����,2700.00000000000000000000,19.3
�É���,�ĒÎs,�O�P��,���Ē�,21,29,1500,880,,�q�b,��Q��Z���n��,2013�N��S�l����,12000.00000000000000000000,8
�É���,�ĒÎs,�O�P��,�Ē�,25,24,140,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,15
�É���,�ĒÎs,�O�P��,���Ē�,20,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,17.6
�É���,�ĒÎs,�O�P��,���Ē�,21,12,165,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,19.4
�É���,�ĒÎs,�O�P��,���Ē�,21,12,165,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,20.6
�É���,�ĒÎs,�O�P��,���Ē�,25,29,145,105,,�ؑ�,�H�ƒn��,2013�N��P�l����,1700.00000000000000000000,11.7
�É���,�ĒÎs,�O�P��,���Ē�,22,12,165,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,20
�É���,�ĒÎs,�O�P��,���Ē�,21,11,185,,,,��Q��Z���n��,2012�N��S�l����,4000.00000000000000000000,21.6
�É���,�ĒÎs,�O�P��,���Ē�,22,12,165,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,19.4
�É���,�ĒÎs,�O�P��,�Ē�,20,46,420,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,4.8
�É���,�ĒÎs,�O�P��,���Ē�,21,,140,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,18.6
�É���,�ĒÎs,�O�P��,���Ē�,21,17,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,11.7
�É���,�ĒÎs,�O�P��,���Ē�,25,12,115,100,,�ؑ�,�H�ƒn��,2012�N��P�l����,2500.00000000000000000000,21.7
�É���,�ĒÎs,�O�P��,�Ē�,28,,160,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,6.9
�É���,�ĒÎs,�O�P��,���Ē�,24,,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.4
�É���,�ĒÎs,�O�P��,�Ē�,26,25,290,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,11.4
�É���,�ĒÎs,�O�P��,�Ē�,23,,90,,,,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,28.9
�É���,�ĒÎs,�O�P��,�Ē�,26,14,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,19.3
�É���,�ĒÎs,�O�P��,�Ē�,23,14,130,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3000.00000000000000000000,23.1
�É���,�ĒÎs,�O�P��,���Ē�,24,14,130,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,3000.00000000000000000000,23.1
�É���,�ĒÎs,�O�P��,���Ē�,18,30,120,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,11.7
�É���,�ĒÎs,�O�P��,���Ē�,25,14,165,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,16.4
�É���,�ĒÎs,�O�P��,�Ē�,25,24,140,175,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,17.1
�É���,�ĒÎs,�O�P��,���Ē�,19,,220,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,17.3
�É���,�ĒÎs,�O�P��,�Ē�,25,14,175,110,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3400.00000000000000000000,19.4
�É���,�ĒÎs,�O�P��,�Ē�,29,32,730,640,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,7.5
�É���,�ĒÎs,�O�P��,�Ē�,25,14,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,16.1
�É���,�ĒÎs,�O�P��,���Ē�,18,25,270,220,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,17.4
�É���,�ĒÎs,�O�P��,���Ē�,19,,230,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,4100.00000000000000000000,17.8
�É���,�ĒÎs,�O�P��,���Ē�,20,78,150,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3500.00000000000000000000,23.3
�É���,�ĒÎs,�O�P��,���Ē�,21,55,70,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,490.00000000000000000000,7
�É���,�ĒÎs,�O�P��,���Ē�,21,16,165,115,,�ؑ�,���Z���n��,2009�N��Q�l����,3600.00000000000000000000,21.8
�É���,�ĒÎs,�O�P��,���Ē�,21,16,165,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,21.2
�É���,�ĒÎs,�O�P��,�Ē�,22,19,185,105,,�ؑ�,���H�ƒn��,2009�N��P�l����,2700.00000000000000000000,14.6
�É���,�ĒÎs,�O�P��,�Ē�,15,38,100,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,14
�É���,�ĒÎs,�O�P��,�Ē�,21,51,200,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,9
�É���,�ĒÎs,�O�P��,�Ē�,23,19,170,135,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3500.00000000000000000000,20.6
�É���,�ĒÎs,�O�P��,���Ē�,18,29,170,195,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,25000.00000000000000000000,147.1
