�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���S�F�撬,�΂����u�k,�F��,30,23,185,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.5
���{,���S�F�撬,�΂����u�k,�F��,60,17,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.7
���{,���S�F�撬,�΂����u�k,�F��,60,20,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.9
���{,���S�F�撬,�΂����u�k,�F��,60,24,220,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,8.6
���{,���S�F�撬,�΂����u�k,�F��,30,,560,,,,��P���w�Z����p�n��,2018�N��P�l����,7300.00000000000000000000,13
���{,���S�F�撬,�΂����u�k,�F��,60,10,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,11.5
���{,���S�F�撬,�΂����u�k,�F��,30,23,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,7.6
���{,���S�F�撬,�΂����u�k,�F��,60,20,175,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,9.7
���{,���S�F�撬,�΂����u�k,�F��,60,20,180,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,11.1
���{,���S�F�撬,�΂����u�k,�F��,60,20,180,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.9
���{,���S�F�撬,�΂����u�k,�F��,60,23,190,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.4
���{,���S�F�撬,�΂����u�k,�F��,60,9,490,150,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,6500.00000000000000000000,13.3
���{,���S�F�撬,�΂����u�k,�F��,60,20,195,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,10.3
���{,���S�F�撬,�΂����u�k,�F��,60,24,175,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,8
���{,���S�F�撬,�΂����u�k,�F��,60,,185,115,,,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,15.1
���{,���S�F�撬,�΂����u�k,�F��,30,11,180,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,14.4
���{,���S�F�撬,�΂����u�k,�F��,60,,185,,,,��P���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,26.5
���{,���S�F�撬,�΂����u�k,�F��,30,12,195,110,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,22.1
���{,���S�F�撬,�΂����u�k,�F��,60,13,190,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,17.9
���{,���S�F�撬,�΂����u�k,�F��,60,18,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,13.9
���{,���S�F�撬,�΂����u�k,�F��,60,17,210,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,16.7
���{,���S�F�撬,�΂����u�k,�F��,60,17,185,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,15.1
���{,���S�F�撬,�΂����u�k,�F��,60,18,180,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,16.7
