�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�ێR��,���H��,13,42,470,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.1
���䌧,�I�]�s,�g�]��,���H��,24,46,260,240,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,8.5
���䌧,�I�]�s,����,���H��,30,29,320,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.8
���䌧,�I�]�s,��K��,���H��,8,2,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���䌧,�I�]�s,���ĉ�,���H��,14,23,310,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.6
���䌧,�I�]�s,���{��,���H��,21,,660,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.1
���䌧,�I�]�s,���H,���H��,9,39,170,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,480.00000000000000000000,2.8
���䌧,�I�]�s,�g�]��,���H��,23,1,300,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,9.7
���䌧,�I�]�s,��K��,���H��,11,52,220,160,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.4
���䌧,�I�]�s,���H��,���H��,29,36,290,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,860.00000000000000000000,3
���䌧,�I�]�s,������,���H��,30,46,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.2
���䌧,�I�]�s,��K��,���H��,14,49,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.6
���䌧,�I�]�s,���Ԓ�,���H��,30,45,155,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,1.7
���䌧,�I�]�s,�ێR��,���H��,16,50,450,150,,�S����,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,3.1
���䌧,�I�]�s,����,���H��,30,52,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.3
���䌧,�I�]�s,�g�]��,���H��,19,3,410,50,,�S����,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,4.9
���䌧,�I�]�s,�_����,���H��,5,27,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.4
���䌧,�I�]�s,���Ԓ�,���H��,28,,1100,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,170.00000000000000000000,0.2
���䌧,�I�]�s,��K��,���H��,6,4,210,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,11.4
���䌧,�I�]�s,��K��,���H��,14,37,170,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,4.9
���䌧,�I�]�s,���H,���H��,11,52,270,190,,,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.7
���䌧,�I�]�s,��K��,���H��,9,,165,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
���䌧,�I�]�s,�ێR��,���H��,11,4,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,12.2
���䌧,�I�]�s,���H,���H��,14,21,1400,700,,,��P��Z���n��,2020�N��P�l����,6500.00000000000000000000,4.6
���䌧,�I�]�s,��K��,���H��,14,37,170,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,5.5
���䌧,�I�]�s,��K��,���H��,9,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.9
���䌧,�I�]�s,��K��,���H��,11,54,220,55,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.8
���䌧,�I�]�s,���ĉ�,���H��,12,38,130,85,,�ؑ�,��Q��Z���n��,2018�N��R�l����,700.00000000000000000000,5.4
���䌧,�I�]�s,�ێR��,���H��,10,41,220,140,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,50.00000000000000000000,0.2
���䌧,�I�]�s,��K��,���H��,11,,210,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9
���䌧,�I�]�s,����,���H��,30,11,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,8.9
���䌧,�I�]�s,��K��,���H��,9,53,230,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,580.00000000000000000000,2.5
���䌧,�I�]�s,�ێR��,���H��,6,11,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.1
���䌧,�I�]�s,�ێR��,���H��,9,11,175,160,,�ؑ�,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,13.1
���䌧,�I�]�s,�ێR��,���H��,7,18,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,9.2
���䌧,�I�]�s,���H,���H��,11,58,2000,1400,,�q�b,��Q��Z���n��,2013�N��R�l����,5200.00000000000000000000,2.6
���䌧,�I�]�s,�ێR��,���H��,14,48,660,80,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,2.7
���䌧,�I�]�s,���H,���H��,8,12,170,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,13.5
���䌧,�I�]�s,�_����,���H��,5,16,165,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,9.1
���䌧,�I�]�s,�ێR��,���H��,6,13,165,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,12.1
���䌧,�I�]�s,���P�u��,���H��,13,39,340,155,,�S����,��Q��Z���n��,2011�N��R�l����,1400.00000000000000000000,4.1
���䌧,�I�]�s,�ێR��,���H��,6,21,560,240,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,7
���䌧,�I�]�s,���H,���H��,11,28,190,230,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,11.1
���䌧,�I�]�s,���H,���H��,8,22,240,165,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,7.5
���䌧,�I�]�s,�ێR��,���H��,9,41,2000,570,,�S����,���H�ƒn��,2010�N��P�l����,14000.00000000000000000000,7
���䌧,�I�]�s,�ێR��,���H��,8,40,450,300,,�S����,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,7.8
���䌧,�I�]�s,�ێR��,���H��,9,16,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,12.5
���䌧,�I�]�s,�ێR��,���H��,8,16,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,14.4
���䌧,�I�]�s,�ێR��,���H��,9,28,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,6.1
���䌧,�I�]�s,�_����,���H��,5,16,210,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,11.9
���䌧,�I�]�s,���H,���H��,8,,950,400,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,1.3
���䌧,�I�]�s,���H,���H��,9,36,160,185,,�S����,���H�ƒn��,2008�N��Q�l����,690.00000000000000000000,4.3
���䌧,�I�]�s,���H,���H��,10,23,210,40,,�ؑ��A�y�ʓS����,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,2.9
