�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʎs,���������V,,,4,180,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,9.4
�k�C��,��ʎs,���������V,,,46,1200,510,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,0.3
�k�C��,��ʎs,���������V,,,23,1100,500,,�S����,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,0.9
�k�C��,��ʎs,���������V,,,23,600,250,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,3.5
�k�C��,��ʎs,���������V,,,41,450,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,0.9
�k�C��,��ʎs,���������V,,,31,330,200,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,190.00000000000000000000,0.6
�k�C��,��ʎs,���������V,,,29,350,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.4
�k�C��,��ʎs,���������V,,,,350,,,,��P���w�Z����p�n��,2012�N��R�l����,150.00000000000000000000,0.4
�k�C��,��ʎs,���������V,,,38,420,65,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,680.00000000000000000000,1.6
�k�C��,��ʎs,���������V,,,45,690,160,,�S����,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,1.7
�k�C��,��ʎs,���������V,,,33,410,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,2.7
