�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,����,���B���P��,24,,360,,,,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,13.3
�É���,�l���s�l�k��,�����,���B����,30,34,250,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4
�É���,�l���s�l�k��,����,���B����,30,18,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,1
�É���,�l���s�l�k��,�����,���B����,30,31,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.6
�É���,�l���s�l�k��,�����,�l�k,30,48,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3
�É���,�l���s�l�k��,�����,���B����,30,2,195,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,17.4
�É���,�l���s�l�k��,�����,���B����,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,12.8
�É���,�l���s�l�k��,�����,���B���P��,30,41,220,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.7
�É���,�l���s�l�k��,����,���B����,30,30,470,230,,�ؑ��A�y�ʓS����,�s�X���������,2022�N��P�l����,1800.00000000000000000000,3.8
�É���,�l���s�l�k��,�����,���B����,30,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.6
�É���,�l���s�l�k��,�����,���B����,30,31,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.1
�É���,�l���s�l�k��,�����,���B����,30,50,210,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.7
�É���,�l���s�l�k��,����,���B����,25,18,360,145,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,6.1
�É���,�l���s�l�k��,�����,���B����,30,50,880,460,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,0.9
�É���,�l���s�l�k��,�����,���B����,30,39,195,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8.2
�É���,�l���s�l�k��,�����,���B���P��,30,31,280,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.7
�É���,�l���s�l�k��,�����,�l�k,30,3,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,15
�É���,�l���s�l�k��,����,���B���P��,15,4,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,15.5
�É���,�l���s�l�k��,�����,���B����,30,52,180,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,860.00000000000000000000,4.8
�É���,�l���s�l�k��,�����,���B����,30,37,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,5.2
�É���,�l���s�l�k��,����,���B���P��,12,4,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,13.3
�É���,�l���s�l�k��,����,���B���P��,12,4,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,14.3
�É���,�l���s�l�k��,�����,���B����,30,47,210,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,4.5
�É���,�l���s�l�k��,�����,���B����,30,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,15.4
�É���,�l���s�l�k��,�����,���B����,30,37,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6
�É���,�l���s�l�k��,�����,���B����,30,20,200,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,12
�É���,�l���s�l�k��,�����,���B����,30,6,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,16.5
�É���,�l���s�l�k��,�����,���B����,30,19,185,130,,,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.2
�É���,�l���s�l�k��,�����,���B����,30,20,200,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.5
�É���,�l���s�l�k��,�����,���B����,30,12,250,200,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.2
�É���,�l���s�l�k��,�����,���B����,30,29,250,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8
�É���,�l���s�l�k��,�����,���B����,30,6,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,10.5
�É���,�l���s�l�k��,�����,���B����,30,31,210,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,9.5
�É���,�l���s�l�k��,�����,���B����,30,5,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,14.4
�É���,�l���s�l�k��,�����,���B����,30,50,190,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.6
�É���,�l���s�l�k��,�����,���B����,30,6,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.9
�É���,�l���s�l�k��,�����,���B����,30,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,21.4
�É���,�l���s�l�k��,�����,���B����,30,52,1100,230,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,1
�É���,�l���s�l�k��,�����,���B����,30,8,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,17.5
�É���,�l���s�l�k��,����,���B����,28,17,2000,1100,,�S����,�s�X���������,2018�N��Q�l����,43000.00000000000000000000,21.5
�É���,�l���s�l�k��,����,���B���P��,14,6,450,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3000.00000000000000000000,6.7
�É���,�l���s�l�k��,�����,�l�k,30,5,195,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,20.5
�É���,�l���s�l�k��,�����,���B����,30,44,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,8
�É���,�l���s�l�k��,�����,���B����,30,50,220,75,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.5
�É���,�l���s�l�k��,�����,���B����,30,38,220,160,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.5
�É���,�l���s�l�k��,�����,���B����,30,,195,,,,��P���w�Z����p�n��,2017�N��R�l����,770.00000000000000000000,3.9
�É���,�l���s�l�k��,�����,�l�k,30,45,210,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.1
�É���,�l���s�l�k��,����,���B���P��,15,7,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2800.00000000000000000000,14
�É���,�l���s�l�k��,����,���B���P��,15,6,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,14.5
�É���,�l���s�l�k��,�����,���B����,30,48,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,21.1
�É���,�l���s�l�k��,�����,���B����,30,52,180,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,5
�É���,�l���s�l�k��,����,���B���P��,13,7,230,110,,�ؑ�,�s�X���������,2017�N��P�l����,2900.00000000000000000000,12.6
�É���,�l���s�l�k��,�����,�l�k,30,8,180,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,16.7
�É���,�l���s�l�k��,�����,���B����,30,36,200,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,6.5
�É���,�l���s�l�k��,����,���B���P��,30,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14
�É���,�l���s�l�k��,�����,���B����,30,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,13
�É���,�l���s�l�k��,�����,���B����,30,16,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10
�É���,�l���s�l�k��,�����,���B����,30,,220,,,,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,18.6
�É���,�l���s�l�k��,�����,���B���P��,30,47,165,130,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,4.8
�É���,�l���s�l�k��,����,���B���P��,11,18,340,220,,�S����,�s�X���������,2016�N��P�l����,2600.00000000000000000000,7.6
�É���,�l���s�l�k��,�����,���B����,30,43,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,8.9
�É���,�l���s�l�k��,�����,�l�k,30,45,220,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7.3
�É���,�l���s�l�k��,����,���B����,30,31,610,530,,�S����,�s�X���������,2015�N��R�l����,1300.00000000000000000000,2.1
�É���,�l���s�l�k��,����,���B����,30,,220,120,,,�s�X���������,2015�N��R�l����,3000.00000000000000000000,13.6
�É���,�l���s�l�k��,�����,���B����,30,56,140,45,,�S����,��P���w�Z����p�n��,2015�N��R�l����,730.00000000000000000000,5.2
�É���,�l���s�l�k��,����,���B���P��,12,9,200,,,�ؑ�,�s�X���������,2015�N��P�l����,3600.00000000000000000000,18
�É���,�l���s�l�k��,����,���B����,28,10,210,100,,�ؑ�,�s�X���������,2014�N��R�l����,2400.00000000000000000000,11.4
�É���,�l���s�l�k��,�����,���B����,30,47,280,145,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,8.2
�É���,�l���s�l�k��,�����,���B����,30,13,165,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,17
�É���,�l���s�l�k��,�����,���B����,30,55,195,70,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,4.9
�É���,�l���s�l�k��,����,���B����,30,30,470,195,,�y�ʓS����,�s�X���������,2014�N��P�l����,1500.00000000000000000000,3.2
�É���,�l���s�l�k��,����,���B����,30,10,210,100,,�ؑ�,�s�X���������,2014�N��P�l����,2600.00000000000000000000,12.4
�É���,�l���s�l�k��,�����,���B����,30,36,200,60,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6
�É���,�l���s�l�k��,�����,���B����,30,35,220,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
�É���,�l���s�l�k��,�����,���B����,30,37,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,7.9
�É���,�l���s�l�k��,�����,���B����,30,28,160,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,9.4
�É���,�l���s�l�k��,����,���B����,30,28,220,105,,�ؑ�,�s�X���������,2013�N��P�l����,1300.00000000000000000000,5.9
�É���,�l���s�l�k��,����,���B���P��,11,11,220,130,,�y�ʓS����,�s�X���������,2012�N��S�l����,3800.00000000000000000000,17.3
�É���,�l���s�l�k��,����,���B����,30,14,200,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,15.5
�É���,�l���s�l�k��,����,�l��,120,,240,,,,�s�X���������,2012�N��Q�l����,3500.00000000000000000000,14.6
�É���,�l���s�l�k��,�����,���B����,30,36,210,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,8.6
�É���,�l���s�l�k��,����,���B����,30,,220,,,,��P���w�Z����p�n��,2012�N��P�l����,4000.00000000000000000000,18.2
�É���,�l���s�l�k��,����,���B����,30,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,15.8
�É���,�l���s�l�k��,����,���B���P��,30,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,12.3
�É���,�l���s�l�k��,����,�ώu,25,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,15.7
�É���,�l���s�l�k��,�����,���B����,30,37,200,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,8.5
�É���,�l���s�l�k��,����,���B����,30,,220,,,,��P���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,23.2
�É���,�l���s�l�k��,����,���B����,30,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,22
�É���,�l���s�l�k��,�����,���B����,30,50,270,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,610.00000000000000000000,2.3
�É���,�l���s�l�k��,�����,���B����,30,20,200,165,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,10.5
�É���,�l���s�l�k��,�����,���B����,30,44,200,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,6
�É���,�l���s�l�k��,����,���B����,30,,175,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,14.9
�É���,�l���s�l�k��,����,���B����,30,,260,,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,14.2
�É���,�l���s�l�k��,����,���B����,30,,200,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,15.5
�É���,�l���s�l�k��,����,���B����,30,,220,,,,��P���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,19.5
�É���,�l���s�l�k��,����,���B����,30,,260,,,,��P��Z���n��,2011�N��P�l����,4200.00000000000000000000,16.2
�É���,�l���s�l�k��,����,���B����,30,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,22.5
�É���,�l���s�l�k��,����,���B����,30,,240,,,,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,18.8
�É���,�l���s�l�k��,����,���B���P��,19,27,175,140,,�ؑ�,�s�X���������,2011�N��P�l����,2200.00000000000000000000,12.6
�É���,�l���s�l�k��,�����,���B����,30,15,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15
�É���,�l���s�l�k��,�����,���B����,30,25,460,370,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,8.5
�É���,�l���s�l�k��,����,���B����,30,,220,,,,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,18.2
�É���,�l���s�l�k��,����,���B���P��,10,13,230,105,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,12.2
�É���,�l���s�l�k��,����,�l��,120,,230,,,,��P���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,21.7
�É���,�l���s�l�k��,����,���B����,30,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,17.7
�É���,�l���s�l�k��,����,���B����,30,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,21
�É���,�l���s�l�k��,����,���B���P��,30,,210,,,,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,18.1
�É���,�l���s�l�k��,�����,���B����,30,25,460,370,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,8.7
�É���,�l���s�l�k��,�����,���B����,30,25,460,370,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,8.7
�É���,�l���s�l�k��,�����,���B����,30,49,210,75,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.2
�É���,�l���s�l�k��,����,���B����,30,,220,,,,��P���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,20.5
�É���,�l���s�l�k��,����,���B����,30,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,21.5
�É���,�l���s�l�k��,����,���B����,30,,220,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,20.9
�É���,�l���s�l�k��,�����,���B����,30,46,200,90,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,5
�É���,�l���s�l�k��,�����,�l��,120,46,200,90,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�l�k��,����,���B����,30,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,17.4
�É���,�l���s�l�k��,����,���B����,30,,180,,,,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,16.1
�É���,�l���s�l�k��,����,���B����,30,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,14.3
�É���,�l���s�l�k��,����,�ώu,30,16,200,150,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,18.5
�É���,�l���s�l�k��,����,�ώu,30,,210,,,,��P���w�Z����p�n��,2010�N��P�l����,3700.00000000000000000000,17.6
�É���,�l���s�l�k��,����,�l�k,30,,230,,,,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,17.4
�É���,�l���s�l�k��,�����,���B����,30,25,460,370,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,8.7
�É���,�l���s�l�k��,�����,���B����,30,49,200,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,5
�É���,�l���s�l�k��,����,���B����,30,,290,,,,��P���w�Z����p�n��,2009�N��S�l����,5500.00000000000000000000,19
�É���,�l���s�l�k��,����,���B���P��,30,,175,,,,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,20.6
�É���,�l���s�l�k��,����,���B���P��,30,,210,,,,��P���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,16.2
�É���,�l���s�l�k��,����,���B����,30,,220,,,,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,15.5
�É���,�l���s�l�k��,����,���B����,30,,210,,,,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s�l�k��,����,���B����,30,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,13.3
�É���,�l���s�l�k��,����,�ώu,30,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,18.3
�É���,�l���s�l�k��,����,�l�k,30,15,210,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,15.2
�É���,�l���s�l�k��,�����,���B����,30,51,175,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,7.4
�É���,�l���s�l�k��,����,���B����,30,,270,,,,��P���w�Z����p�n��,2009�N��Q�l����,4900.00000000000000000000,18.1
�É���,�l���s�l�k��,����,���B����,30,,240,,,,��Q���w�Z����p�n��,2009�N��P�l����,4600.00000000000000000000,19.2
�É���,�l���s�l�k��,�����,���B����,30,,110,80,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,930.00000000000000000000,8.5
�É���,�l���s�l�k��,�����,���B����,30,21,165,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,12.7
�É���,�l���s�l�k��,�����,���B����,30,51,195,70,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,8.7
�É���,�l���s�l�k��,�����,���B����,30,44,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,5.8
�É���,�l���s�l�k��,����,���B����,30,17,195,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,18.5
�É���,�l���s�l�k��,����,�l��,120,16,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,17.7
�É���,�l���s�l�k��,����,�l��,120,17,220,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4800.00000000000000000000,21.8
�É���,�l���s�l�k��,�����,�l��,120,52,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,6.5
�É���,�l���s�l�k��,�����,�l��,,35,200,150,,�S����,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,12
�É���,�l���s�l�k��,�����,�ώu,30,24,760,390,,,��P���w�Z����p�n��,2007�N��S�l����,9200.00000000000000000000,12.1
�É���,�l���s�l�k��,�����,�l�k,30,51,220,120,,�S�����A�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,7.3
�É���,�l���s�l�k��,�����,���B����,30,25,210,155,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,2900.00000000000000000000,13.8
