�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�L��S�s�˒�,����V��,,,,360,,,,�s�s�v����O,2023�N��R�l����,340.00000000000000000000,0.9
�k�C��,�L��S�s�˒�,��������,,,,1100,,,,�s�s�v����O,2023�N��Q�l����,120.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,����V��,,,,230,,,,�s�s�v����O,2023�N��P�l����,44.00000000000000000000,0.2
�k�C��,�L��S�s�˒�,��������,,,,2000,,,,�s�s�v����O,2022�N��S�l����,260.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,��������,,,,1800,,,,�s�s�v����O,2022�N��S�l����,580.00000000000000000000,0.3
�k�C��,�L��S�s�˒�,��������,,,,1800,,,,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0
�k�C��,�L��S�s�˒�,����V��,���a,90,,300,,,,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,490,,,,�s�s�v����O,2022�N��R�l����,60.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,���ٌi,,,,1100,,,,�s�s�v����O,2022�N��R�l����,57.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,���ٌi,,,,900,,,,�s�s�v����O,2022�N��R�l����,45.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,����V��,,,,1500,,,,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,0.2
�k�C��,�L��S�s�˒�,���s�ˉ���,����,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,95.00000000000000000000,0.2
�k�C��,�L��S�s�˒�,��������,���a,120,,1600,,,,�s�s�v����O,2021�N��R�l����,330.00000000000000000000,0.2
�k�C��,�L��S�s�˒�,����V��,,,,270,,,,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,��崟�,,,,790,,,,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,1.4
�k�C��,�L��S�s�˒�,����V��,,,,2000,,,,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,��崟�,,,,440,,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,2000,,,,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�L��S�s�˒�,����V��,,,,300,,,,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,1
�k�C��,�L��S�s�˒�,����V��,���a,120,,550,,,,�s�s�v����O,2018�N��S�l����,170.00000000000000000000,0.3
�k�C��,�L��S�s�˒�,����V��,���a,120,,310,,,,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,��崟�,,,,145,,,,�s�s�v����O,2018�N��Q�l����,90.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,���s�ˉ���,�L��,120,,150,,,,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,2.8
�k�C��,�L��S�s�˒�,��崟�,�ɒB���,120,,180,,,,�s�s�v����O,2017�N��S�l����,110.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,��崟�,�ɒB���,120,,90,,,,�s�s�v����O,2017�N��R�l����,56.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,��崟�,,,,135,,,,�s�s�v����O,2017�N��Q�l����,83.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,����V��,�ɒB���,120,,165,,,,�s�s�v����O,2016�N��R�l����,120.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,��崟�,�ɒB���,120,,90,,,,�s�s�v����O,2016�N��R�l����,51.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,��崟�,�ɒB���,120,,60,,,,�s�s�v����O,2016�N��R�l����,43.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,��崟�,�ɒB���,120,,100,,,,�s�s�v����O,2016�N��R�l����,73.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,���s�ˉ���,�ɒB���,120,,280,,,,�s�s�v����O,2016�N��Q�l����,830.00000000000000000000,3
�k�C��,�L��S�s�˒�,���s�ˉ���,���a,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,49.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,300,,,,���ƒn��,2015�N��S�l����,700.00000000000000000000,2.3
�k�C��,�L��S�s�˒�,����V��,,,,420,,,,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,����V��,,,,350,,,,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,1
�k�C��,�L��S�s�˒�,���s�ˉ���,����,90,,230,,,,���ƒn��,2015�N��P�l����,560.00000000000000000000,2.4
�k�C��,�L��S�s�˒�,���s�ˉ���,����,90,,640,,,,���ƒn��,2015�N��P�l����,1500.00000000000000000000,2.3
�k�C��,�L��S�s�˒�,���s�ˉ���,����,90,,330,,,,���ƒn��,2015�N��P�l����,1000.00000000000000000000,3
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,1.4
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,125,,,,���ƒn��,2015�N��P�l����,440.00000000000000000000,3.5
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,160.00000000000000000000,1.6
�k�C��,�L��S�s�˒�,����v�ۓ�,���a,120,,520,,,,�s�s�v����O,2014�N��Q�l����,140.00000000000000000000,0.3
�k�C��,�L��S�s�˒�,���s�ˉ���,����,90,,420,,,,���ƒn��,2014�N��Q�l����,63.00000000000000000000,0.2
�k�C��,�L��S�s�˒�,���s�ˉ���,����,90,,450,,,,���ƒn��,2014�N��P�l����,1300.00000000000000000000,2.9
�k�C��,�L��S�s�˒�,����V��,,,,610,,,,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,165,,,,���ƒn��,2013�N��S�l����,410.00000000000000000000,2.5
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,360.00000000000000000000,1.4
�k�C��,�L��S�s�˒�,����V��,,,,1100,,,,�s�s�v����O,2013�N��S�l����,90.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,460.00000000000000000000,1.6
�k�C��,�L��S�s�˒�,���s�ˉ���,����,90,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,180.00000000000000000000,1.6
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,680.00000000000000000000,1.7
�k�C��,�L��S�s�˒�,����V��,���a,90,,410,,,,�s�s�v����O,2012�N��Q�l����,340.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,���a,90,,170,,,,�s�s�v����O,2012�N��Q�l����,30.00000000000000000000,0.2
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,20.00000000000000000000,0
�k�C��,�L��S�s�˒�,����V��,���a,90,,400,,,,�s�s�v����O,2010�N��R�l����,280.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,���v�ۓ�,����,120,,1600,,,,�s�s�v����O,2010�N��Q�l����,160.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,���s�ˉ���,����,90,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,85.00000000000000000000,0.3
�k�C��,�L��S�s�˒�,���s�ˉ���,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,73.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,����V��,,,,500,,,,�s�s�v����O,2009�N��R�l����,450.00000000000000000000,0.9
�k�C��,�L��S�s�˒�,����V��,,,,160,,,,�s�s�v����O,2009�N��R�l����,130.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,290,,,,�s�s�v����O,2009�N��R�l����,220.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,370,,,,�s�s�v����O,2009�N��R�l����,270.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,����V��,���a,120,,260,,,,�s�s�v����O,2009�N��Q�l����,190.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,����V��,���a,90,,330,,,,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.9
�k�C��,�L��S�s�˒�,����V��,���a,120,,1100,,,,�s�s�v����O,2009�N��Q�l����,590.00000000000000000000,0.5
�k�C��,�L��S�s�˒�,����V��,���a,120,,240,,,,�s�s�v����O,2009�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,����V��,���a,120,,70,,,,�s�s�v����O,2009�N��Q�l����,91.00000000000000000000,1.3
�k�C��,�L��S�s�˒�,����V��,���a,120,,165,,,,�s�s�v����O,2009�N��Q�l����,130.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,145,,,,�s�s�v����O,2008�N��S�l����,120.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,220,,,,�s�s�v����O,2008�N��S�l����,170.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,510,,,,�s�s�v����O,2008�N��S�l����,630.00000000000000000000,1.2
�k�C��,�L��S�s�˒�,����V��,,,,370,,,,�s�s�v����O,2008�N��S�l����,270.00000000000000000000,0.7
�k�C��,�L��S�s�˒�,����V��,,,,95,,,,�s�s�v����O,2008�N��R�l����,140.00000000000000000000,1.5
�k�C��,�L��S�s�˒�,����V��,,,,310,,,,�s�s�v����O,2008�N��R�l����,250.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,150,,,,�s�s�v����O,2008�N��R�l����,190.00000000000000000000,1.3
�k�C��,�L��S�s�˒�,����V��,,,,270,,,,�s�s�v����O,2008�N��R�l����,210.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,350,,,,�s�s�v����O,2008�N��R�l����,220.00000000000000000000,0.6
�k�C��,�L��S�s�˒�,����V��,,,,130,,,,�s�s�v����O,2008�N��R�l����,99.00000000000000000000,0.8
�k�C��,�L��S�s�˒�,����V��,,,,195,,,,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.8
