�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,������,���ؒ�,20,57,330,100,,�q�b,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,0.8
��錧,�����s,������,���ؒ�,16,1,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
��錧,�����s,������,���ؒ�,13,2,300,300,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,11.3
��錧,�����s,������,���ؒ�,24,,210,,,,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
��錧,�����s,������,���ؒ�,13,,270,110,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,9.6
��錧,�����s,������,���ؒ�,15,3,165,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,14.5
��錧,�����s,������,���ؒ�,19,27,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,4.6
��錧,�����s,������,���ؒ�,13,,210,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
��錧,�����s,������,���ؒ�,3,39,500,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,4.6
��錧,�����s,������,���ؒ�,3,,930,,,,��Q��Z���n��,2021�N��Q�l����,4200.00000000000000000000,4.5
��錧,�����s,������,���ؒ�,14,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,17.1
��錧,�����s,������,���ؒ�,20,54,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,2.3
��錧,�����s,������,���ؒ�,1,28,230,220,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,900.00000000000000000000,3.9
��錧,�����s,������,���ؒ�,7,5,180,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,13.9
��錧,�����s,������,���ؒ�,13,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,14.6
��錧,�����s,������,���ؒ�,6,57,180,65,,�ؑ�,��Q��Z���n��,2017�N��R�l����,300.00000000000000000000,1.7
��錧,�����s,������,���ؒ�,19,7,250,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,11.6
��錧,�����s,������,���ؒ�,6,60,175,140,,�ؑ�,��Q��Z���n��,2016�N��S�l����,400.00000000000000000000,2.3
��錧,�����s,������,���ؒ�,8,30,1300,1300,,�q�b,��Q��Z���n��,2016�N��Q�l����,15000.00000000000000000000,11.5
��錧,�����s,������,���ؒ�,23,,1700,,,,�H�ƒn��,2015�N��R�l����,9800.00000000000000000000,5.8
��錧,�����s,������,���ؒ�,3,58,210,55,,�ؑ�,��Q��Z���n��,2015�N��P�l����,350.00000000000000000000,1.7
��錧,�����s,������,���ؒ�,19,33,540,165,,�S����,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,3.7
��錧,�����s,������,���ؒ�,26,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,16.7
��錧,�����s,������,���ؒ�,9,56,220,85,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,3.9
��錧,�����s,������,���ؒ�,5,,250,,,,��Q��Z���n��,2013�N��S�l����,3400.00000000000000000000,13.6
��錧,�����s,������,���ؒ�,13,,135,,,,���Z���n��,2013�N��R�l����,2200.00000000000000000000,16.3
��錧,�����s,������,���ؒ�,5,,310,,,,��Q��Z���n��,2013�N��R�l����,3800.00000000000000000000,12.3
��錧,�����s,������,���ؒ�,8,27,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,9
��錧,�����s,������,���ؒ�,14,,240,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,12.9
��錧,�����s,������,���ؒ�,6,31,320,165,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,4.1
��錧,�����s,������,���ؒ�,8,,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,3.8
��錧,�����s,������,���ؒ�,14,33,1200,750,,�S����,���Z���n��,2012�N��Q�l����,3500.00000000000000000000,2.9
��錧,�����s,������,���ؒ�,23,13,230,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,15.7
��錧,�����s,������,���ؒ�,19,58,230,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,680.00000000000000000000,3
��錧,�����s,������,���ؒ�,13,63,670,180,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1800.00000000000000000000,2.7
��錧,�����s,������,���ؒ�,24,15,220,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,18.6
��錧,�����s,������,���ؒ�,10,38,300,320,,�S����,�H�ƒn��,2008�N��S�l����,2000.00000000000000000000,6.7
��錧,�����s,������,���ؒ�,4,17,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,14.3
��錧,�����s,������,���ؒ�,6,33,350,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,7.1
��錧,�����s,������,���ؒ�,9,35,450,200,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,4.9
��錧,�����s,������,���ؒ�,18,17,175,140,,�ؑ�,���Z���n��,2007�N��Q�l����,2900.00000000000000000000,16.6
