�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,���R���ז�,�u�z�u,120,,690,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.3
��������,�u�z�u�s,���R���ז�,�u�z�u,120,,400,,,,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.3
��������,�u�z�u�s,���R���ז�,,,,410,,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.3
��������,�u�z�u�s,���R���ז�,,,,1500,,,,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.2
��������,�u�z�u�s,���R���ז�,,,,440,,,,�s�s�v����O,2016�N��P�l����,130.00000000000000000000,0.3
��������,�u�z�u�s,���R���ז�,�u�z�u,120,,380,,,,�s�s�v����O,2015�N��Q�l����,25.00000000000000000000,0.1
��������,�u�z�u�s,���R���ז�,�u�z�u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.4
��������,�u�z�u�s,���R���ז�,�u�z�u,120,,510,,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.3
��������,�u�z�u�s,���R���ז�,,,,810,,,,�s�s�v����O,2013�N��P�l����,80.00000000000000000000,0.1
��������,�u�z�u�s,���R���ז�,,,,490,,,,�s�s�v����O,2012�N��S�l����,180.00000000000000000000,0.4
��������,�u�z�u�s,���R���ז�,,,,510,,,,�s�s�v����O,2012�N��Q�l����,150.00000000000000000000,0.3
��������,�u�z�u�s,���R���ז�,,,,520,,,,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.3
��������,�u�z�u�s,���R���ז�,�u�z�u,120,,145,,,,�s�s�v����O,2009�N��S�l����,73.00000000000000000000,0.5
��������,�u�z�u�s,���R���ז�,�u�z�u,120,,220,,,,�s�s�v����O,2009�N��Q�l����,120.00000000000000000000,0.5
��������,�u�z�u�s,���R���ז�,,,,270,,,,�s�s�v����O,2008�N��S�l����,220.00000000000000000000,0.8
