�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S������,�㓪,����,13,39,165,60,,�ؑ�,�s�s�v����O,2023�N��R�l����,190.00000000000000000000,1.2
���m��,�����S������,�{��,����,4,49,430,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,630.00000000000000000000,1.5
���m��,�����S������,��ڒn,����,23,,250,,,,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.2
���m��,�����S������,�㓪,����,16,35,280,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,400.00000000000000000000,1.4
���m��,�����S������,�{��,����,3,44,170,95,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1.5
���m��,�����S������,��ڒn,����,20,31,360,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.7
���m��,�����S������,��ڒn,����,20,37,200,60,,�ؑ�,�s�s�v����O,2012�N��S�l����,530.00000000000000000000,2.7
���m��,�����S������,��ڒn,����,30,,370,45,,�ؑ�,�s�s�v����O,2012�N��P�l����,20.00000000000000000000,0.1
���m��,�����S������,��ڒn,����,13,27,260,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,5
���m��,�����S������,�{��,����,12,23,570,,,�S����,�s�s�v����O,2010�N��Q�l����,2700.00000000000000000000,4.7
���m��,�����S������,��ڒn,����,20,47,70,70,,�ؑ�,�s�s�v����O,2008�N��S�l����,40.00000000000000000000,0.6
���m��,�����S������,�{��,����,5,28,100,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,2.5
