�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���Ò�,���i,23,35,730,430,,�S����,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,2.2
�L����,���R�s,���Ò�,���i,30,14,190,95,,�ؑ�,�s�X���������,2021�N��S�l����,2100.00000000000000000000,11.1
�L����,���R�s,���Ò�,���i,30,51,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.4
�L����,���R�s,���Ò�,���i,21,,55,,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,2.2
�L����,���R�s,���Ò�,���i,25,5,185,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,17.8
�L����,���R�s,���Ò�,���i,25,59,1600,310,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,2.9
�L����,���R�s,���Ò�,���i,25,,240,160,,,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,4.6
�L����,���R�s,���Ò�,���i,22,34,250,350,,�S����,��Q��Z���n��,2017�N��P�l����,2000.00000000000000000000,8
�L����,���R�s,���Ò�,���i,24,,250,185,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,3.4
�L����,���R�s,���Ò�,���i,21,20,590,360,,�r�q�b,��P��Z���n��,2015�N��S�l����,6500.00000000000000000000,11
�L����,���R�s,���Ò�,���i,20,46,135,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,12.6
�L����,���R�s,���Ò�,���i,15,9,135,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,18.5
�L����,���R�s,���Ò�,���i,30,38,300,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,5.3
�L����,���R�s,���Ò�,���i,28,,320,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,4.1
�L����,���R�s,���Ò�,���i,29,33,200,155,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,3.8
�L����,���R�s,���Ò�,���i,20,48,165,165,,�S����,��P��Z���n��,2013�N��R�l����,850.00000000000000000000,5.2
�L����,���R�s,���Ò�,���i,20,40,175,140,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,5.7
�L����,���R�s,���Ò�,���i,23,47,160,120,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,7.5
�L����,���R�s,���Ò�,���i,28,,155,,,�ؑ�,�s�X���������,2011�N��P�l����,340.00000000000000000000,2.2
�L����,���R�s,���Ò�,���i,30,14,170,105,,�ؑ�,�s�X���������,2010�N��S�l����,2300.00000000000000000000,13.5
�L����,���R�s,���Ò�,���i,19,32,400,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,3.3
�L����,���R�s,���Ò�,���i,24,53,50,35,,�ؑ�,��P��Z���n��,2010�N��Q�l����,300.00000000000000000000,6
�L����,���R�s,���Ò�,���i,30,14,170,105,,�ؑ�,�s�X���������,2010�N��P�l����,2700.00000000000000000000,15.9
�L����,���R�s,���Ò�,���i,30,15,170,120,,�ؑ�,�s�X���������,2009�N��S�l����,2400.00000000000000000000,14.1
�L����,���R�s,���Ò�,���i,20,52,250,580,,�S����,�H�ƒn��,2008�N��P�l����,1700.00000000000000000000,6.8
