�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�{�R��,����,�吙,120,43,610,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,590.00000000000000000000,1
���m��,�����S�{�R��,����,�吙,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,90.00000000000000000000,0.8
���m��,�����S�{�R��,����,�吙,120,47,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.8
���m��,�����S�{�R��,����,�吙,120,37,1700,320,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,900.00000000000000000000,0.5
���m��,�����S�{�R��,����,�吙,120,57,85,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,2.4
���m��,�����S�{�R��,����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3500.00000000000000000000,1.8
���m��,�����S�{�R��,����,�吙,120,41,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,0.2
���m��,�����S�{�R��,����,�吙,120,38,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,100.00000000000000000000,0.1
