�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,����,���c,15,1,880,1700,,,���H�ƒn��,2023�N��R�l����,100000.00000000000000000000,113.6
��t��,���c�s,�ѓc��,���c,19,41,100,75,,,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,10
��t��,���c�s,���Ǖ�,���c,26,,150,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,40
��t��,���c�s,���Ǖ�,���c,27,1,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,5900.00000000000000000000,39.3
��t��,���c�s,�약��,���c,19,,210,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7.6
��t��,���c�s,���c,���c,60,71,580,35,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,0.6
��t��,���c�s,���,���c,30,2,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,24.8
��t��,���c�s,�͌��,���c,8,35,165,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,20.6
��t��,���c�s,���,���c,30,1,200,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,21.5
��t��,���c�s,���,���c,30,45,220,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.7
��t��,���c�s,�y��,���c,26,1,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,30.8
��t��,���c�s,�͂Ȃ̂���,���c,30,10,185,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,13.5
��t��,���c�s,�䏊�̓�,���c,20,22,210,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,12.9
��t��,���c�s,���,���c,30,2,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,24.8
��t��,���c�s,���,���c,30,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,29.5
��t��,���c�s,����,���c,26,34,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7
��t��,���c�s,����,���c,30,1,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,22.1
��t��,���c�s,�͌��,���c,14,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,28.5
��t��,���c�s,���Ǖ�,���c,18,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,27.9
��t��,���c�s,�V��,���c,6,59,100,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,1
��t��,���c�s,���Ǖ�,���c,26,1,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,39.3
��t��,���c�s,�㒬,���c,4,,75,,,,���ƒn��,2022�N��S�l����,1000.00000000000000000000,13.3
��t��,���c�s,������,���c,28,35,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
��t��,���c�s,������,���c,25,34,270,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,11.1
��t��,���c�s,�s���P��,���c,11,18,150,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,10.7
��t��,���c�s,�s���P��,���c,19,10,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,7.3
��t��,���c�s,���,���c,30,2,110,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,30.9
��t��,���c�s,���Ǖ�,���c,19,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,29.1
��t��,���c�s,�͌��,���c,6,31,2000,2000,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,77000.00000000000000000000,38.5
��t��,���c�s,����,���c,21,1,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,14.2
��t��,���c�s,����,���c,30,2,120,100,,,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,28.3
��t��,���c�s,�D�`,���c,30,19,500,240,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,5.8
��t��,���c�s,�ԍ蒬,���c,8,57,280,,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,2600.00000000000000000000,9.3
��t��,���c�s,������,���c,23,35,490,290,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,8
��t��,���c�s,������,���c,29,30,1800,1800,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,32000.00000000000000000000,17.8
��t��,���c�s,���,���c,30,47,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.4
��t��,���c�s,����,���c,25,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,36.2
��t��,���c�s,����,���c,25,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,21.3
��t��,���c�s,���Ǖ�,���c,18,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,32.3
��t��,���c�s,�약��,���c,14,2,165,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,20.6
��t��,���c�s,����,���c,11,33,490,1000,,�q�b,���H�ƒn��,2022�N��P�l����,24000.00000000000000000000,49
��t��,���c�s,����,���c,23,5,155,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,20
��t��,���c�s,�͌��,���c,14,2,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,21.1
��t��,���c�s,����,���c,26,21,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,9
��t��,���c�s,����,���c,23,22,2000,630,,�S����,���H�ƒn��,2022�N��P�l����,27000.00000000000000000000,13.5
��t��,���c�s,����,���c,25,2,150,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,20
��t��,���c�s,�R��,���c,26,4,170,110,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,17.6
��t��,���c�s,�R��,���c,26,3,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,22.4
��t��,���c�s,����,���c,13,2,270,,,,��P��Z���n��,2021�N��R�l����,14000.00000000000000000000,51.9
��t��,���c�s,����,���c,15,33,270,470,,�S����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,13.7
��t��,���c�s,���,���c,30,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,30.4
��t��,���c�s,���Ǖ�,���c,18,3,130,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,30
��t��,���c�s,�y��,���c,23,3,195,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,13.8
��t��,���c�s,���Ǖ�,���c,19,3,130,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,30
��t��,���c�s,�͂Ȃ̂���,���c,30,18,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,17.1
��t��,���c�s,�����,���c,30,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,33.5
��t��,���c�s,���,���c,30,4,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,25.3
��t��,���c�s,����,���c,14,44,160,80,,�S����,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,3.1
��t��,���c�s,�y��,���c,24,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,19.3
��t��,���c�s,�y��,���c,24,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,20
��t��,���c�s,���,���c,30,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,26.1
��t��,���c�s,�䏊�̓�,���c,23,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,19.4
��t��,���c�s,�����,���c,30,3,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,20.6
��t��,���c�s,�����,���c,30,3,155,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,21.3
��t��,���c�s,�����,���c,30,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,29.3
��t��,���c�s,�����,���c,30,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.1
��t��,���c�s,�����,���c,30,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,33.3
��t��,���c�s,�ԍ蒬,���c,5,,175,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.6
��t��,���c�s,�����,���c,30,,155,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,38.7
��t��,���c�s,�͂Ȃ̂���,���c,30,15,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.1
��t��,���c�s,�R��,���c,25,4,165,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,18.2
��t��,���c�s,�R��,���c,26,4,195,110,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,15.4
��t��,���c�s,����,���c,13,,590,,,,���H�ƒn��,2021�N��P�l����,4500.00000000000000000000,7.6
��t��,���c�s,���Ǖ�,���c,18,49,135,70,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,5.2
��t��,���c�s,�͌��,���c,9,,180,,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,16.7
��t��,���c�s,�K��,���c,11,33,1500,,,,��P��Z���n��,2021�N��P�l����,7500.00000000000000000000,5
��t��,���c�s,�͌��,���c,6,35,340,240,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,13.2
��t��,���c�s,�K��,���c,11,20,145,195,,,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,24.1
��t��,���c�s,�ԍ蒬,���c,4,,55,,,,��P��Z���n��,2021�N��P�l����,30.00000000000000000000,0.5
��t��,���c�s,�����,���c,30,2,155,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,34.8
��t��,���c�s,�ԍ蒬,���c,4,66,60,20,,�ؑ�,��P��Z���n��,2021�N��P�l����,5.00000000000000000000,0.1
��t��,���c�s,������,���c,21,34,210,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2400.00000000000000000000,11.4
��t��,���c�s,�s���P��,���c,16,32,120,220,,�S����,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,26.7
��t��,���c�s,�{�O����,���c,90,34,160,145,,,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,10.6
��t��,���c�s,�y��,���c,24,4,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
��t��,���c�s,����,���c,20,27,195,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.9
��t��,���c�s,����,���c,15,32,290,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,13.1
��t��,���c�s,����,���c,18,7,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,19.4
��t��,���c�s,����,���c,22,4,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,18
��t��,���c�s,�͂Ȃ̂���,���c,30,16,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,16.2
��t��,���c�s,�͂Ȃ̂���,���c,30,13,180,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,21.1
��t��,���c�s,�{��,���c,60,4,165,,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,13.9
��t��,���c�s,�����,���c,30,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,31.6
��t��,���c�s,������,���c,30,25,360,140,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,7.8
��t��,���c�s,������,���c,26,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,28.6
��t��,���c�s,������,���c,28,,640,,,,��Q��Z���n��,2020�N��S�l����,9500.00000000000000000000,14.8
��t��,���c�s,�R��,���c,26,4,170,110,,�ؑ�,�s�X���������,2020�N��S�l����,3200.00000000000000000000,18.8
��t��,���c�s,���,���c,30,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,24.7
��t��,���c�s,����,���c,23,27,230,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,16.1
��t��,���c�s,����,���c,19,45,400,155,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,3.5
��t��,���c�s,����,���c,25,33,310,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.1
��t��,���c�s,����,���c,18,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,26.7
��t��,���c�s,����,���c,20,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,26.7
��t��,���c�s,����,���c,19,3,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,28.3
��t��,���c�s,������,���c,24,35,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11.5
��t��,���c�s,���Ǖ�,���c,18,4,120,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,27.5
��t��,���c�s,���,���c,30,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,25
��t��,���c�s,�E�C���O�y��,���c,30,20,330,420,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,7100.00000000000000000000,21.5
��t��,���c�s,�K��,���c,10,4,130,105,,�ؑ�,���Z���n��,2020�N��Q�l����,2300.00000000000000000000,17.7
��t��,���c�s,�g�q,���c,30,49,2000,270,,�q�b,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,2.1
��t��,���c�s,�R��,���c,25,4,165,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,22.4
��t��,���c�s,�v��,���c,30,39,560,360,,,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,1.8
��t��,���c�s,�͌��,���c,8,59,900,1200,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,8500.00000000000000000000,9.4
��t��,���c�s,�㒬,���c,7,27,360,340,,�S����,���ƒn��,2020�N��Q�l����,6000.00000000000000000000,16.7
��t��,���c�s,����,���c,21,3,150,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,19.3
��t��,���c�s,�K��,���c,23,,490,,,,�ߗ׏��ƒn��,2020�N��P�l����,2400.00000000000000000000,4.9
��t��,���c�s,����,���c,23,4,185,85,,,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,21.6
��t��,���c�s,�y��,���c,30,4,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,22.1
��t��,���c�s,�y��,���c,30,5,140,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,21.4
��t��,���c�s,�͂Ȃ̂���,���c,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,22.4
��t��,���c�s,����,���c,19,,2000,2000,,,��P�풆���w�Z����p�n��,2020�N��P�l����,120000.00000000000000000000,60
��t��,���c�s,�͂Ȃ̂���,���c,30,15,180,115,,�r�q�b,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,18.3
��t��,���c�s,�약��,���c,19,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,21.3
��t��,���c�s,���,���c,30,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,25.2
��t��,���c�s,����,���c,21,53,340,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,5.6
��t��,���c�s,���,���c,30,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.9
��t��,���c�s,���Ǖ�,���c,19,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,23.4
��t��,���c�s,�V��,���c,10,61,130,30,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,40.00000000000000000000,0.3
��t��,���c�s,�͌��,���c,12,5,160,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,23.1
��t��,���c�s,�s���P��,���c,30,5,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,15
��t��,���c�s,�y��,���c,30,5,185,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,18.4
��t��,���c�s,�͂Ȃ̂���,���c,30,5,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,22.4
��t��,���c�s,�K��,���c,19,,290,,,,���ƒn��,2019�N��R�l����,2000.00000000000000000000,6.9
��t��,���c�s,���Ǖ�,���c,14,26,1600,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,18000.00000000000000000000,11.3
��t��,���c�s,���Ǖ�,���c,19,5,115,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,26.1
��t��,���c�s,�y��,���c,30,32,100,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,3.5
��t��,���c�s,�s���P��,���c,18,,155,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,11
��t��,���c�s,������,���c,30,29,230,160,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,16.1
��t��,���c�s,�����,���c,30,14,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,130000.00000000000000000000,65
��t��,���c�s,����,���c,20,60,1100,,,�ؑ�,�s�X���������,2019�N��Q�l����,700.00000000000000000000,0.6
��t��,���c�s,�͌��,���c,6,21,1100,670,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,23000.00000000000000000000,20.9
��t��,���c�s,���,���c,30,6,120,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,25
��t��,���c�s,���,���c,30,48,210,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9
��t��,���c�s,���Ǖ�,���c,16,49,250,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,9.2
��t��,���c�s,�y��,���c,30,18,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,15.2
��t��,���c�s,������,���c,28,18,210,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,18.1
��t��,���c�s,�V��,���c,10,5,550,300,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,10000.00000000000000000000,18.2
��t��,���c�s,����,���c,24,30,780,510,,�S����,��Q��Z���n��,2019�N��P�l����,14000.00000000000000000000,17.9
��t��,���c�s,����,���c,18,6,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,16.2
��t��,���c�s,�ԍ蒬,���c,2,41,470,1800,,�r�q�b,���ƒn��,2019�N��P�l����,20000.00000000000000000000,42.6
��t��,���c�s,������,���c,30,24,380,260,,�S����,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,11.8
��t��,���c�s,�͌��,���c,5,34,310,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,11.3
��t��,���c�s,�y��,���c,30,6,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,19.4
��t��,���c�s,����,���c,23,33,240,170,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,14.2
��t��,���c�s,������,���c,30,6,130,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3400.00000000000000000000,26.2
��t��,���c�s,�͂Ȃ̂���,���c,30,12,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,15.9
��t��,���c�s,�����,���c,30,14,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,110000.00000000000000000000,55
��t��,���c�s,������,���c,30,31,230,185,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,15.2
��t��,���c�s,�͂Ȃ̂���,���c,30,11,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,14.8
��t��,���c�s,�����,���c,30,48,250,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,10.8
��t��,���c�s,�V��,���c,11,36,320,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,4.7
��t��,���c�s,�ԍ蒬,���c,1,35,290,1200,,�S����,���ƒn��,2018�N��Q�l����,22000.00000000000000000000,75.9
��t��,���c�s,���,���c,30,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,23.3
��t��,���c�s,����,���c,20,40,240,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.3
��t��,���c�s,���,���c,30,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,21.4
��t��,���c�s,������,���c,30,6,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,22.8
��t��,���c�s,������,���c,28,36,370,175,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,9.5
��t��,���c�s,�͂Ȃ̂���,���c,30,10,250,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,14.8
��t��,���c�s,������,���c,30,6,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,22.1
��t��,���c�s,�͂Ȃ̂���,���c,30,16,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
��t��,���c�s,�n��,���c,2,31,140,180,,�S����,��P���w�Z����p�n��,2018�N��P�l����,6600.00000000000000000000,47.1
��t��,���c�s,������,���c,28,7,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,18.1
��t��,���c�s,�͌��,���c,14,28,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,16.7
��t��,���c�s,���Ǖ�,���c,19,7,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,19.5
��t��,���c�s,�ԍ蒬,���c,1,54,105,50,,�ؑ�,���ƒn��,2017�N��S�l����,1300.00000000000000000000,12.4
��t��,���c�s,����,���c,15,10,200,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,13
��t��,���c�s,���,���c,30,7,160,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,22.5
��t��,���c�s,�K��,���c,8,6,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,20
��t��,���c�s,�y��,���c,30,7,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,22.7
��t��,���c�s,�E�C���O�y��,���c,29,8,780,195,,�S����,���ƒn��,2017�N��R�l����,8600.00000000000000000000,11
��t��,���c�s,������,���c,29,30,570,210,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,9.3
��t��,���c�s,�͂Ȃ̂���,���c,30,14,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,16.7
��t��,���c�s,�약��,���c,23,45,115,70,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,8.7
��t��,���c�s,�g�q,���c,30,7,1000,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,3.3
��t��,���c�s,�͌��,���c,11,7,350,220,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,9400.00000000000000000000,26.9
��t��,���c�s,�͂Ȃ̂���,���c,30,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,19.4
��t��,���c�s,�͌��,���c,14,28,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,11.3
��t��,���c�s,�약��,���c,21,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,22.6
��t��,���c�s,���Ǖ�,���c,12,14,160,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,19.4
��t��,���c�s,����,���c,24,27,230,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,15.7
��t��,���c�s,���Ǖ�,���c,16,48,260,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,9.2
��t��,���c�s,����,���c,21,25,210,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,13.3
��t��,���c�s,�c��,���c,15,51,220,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,600.00000000000000000000,2.7
��t��,���c�s,���Ǖ�,���c,13,45,430,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,5.6
��t��,���c�s,�y��,���c,25,8,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,14.4
��t��,���c�s,�͂Ȃ̂���,���c,30,16,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3200.00000000000000000000,18.8
��t��,���c�s,�͂Ȃ̂���,���c,30,13,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,18.3
��t��,���c�s,����,���c,15,8,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,22
��t��,���c�s,�͂Ȃ̂���,���c,30,15,190,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,16.3
��t��,���c�s,�y��,���c,26,8,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,15.1
��t��,���c�s,����,���c,29,35,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,11
��t��,���c�s,���Ǖ�,���c,18,8,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,23.3
��t��,���c�s,���Ǖ�,���c,16,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,23.3
��t��,���c�s,���Ǖ�,���c,16,8,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,23.3
��t��,���c�s,�͂Ȃ̂���,���c,30,12,180,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,21.1
��t��,���c�s,������,���c,25,35,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10.5
��t��,���c�s,����,���c,26,36,250,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,12.4
��t��,���c�s,�͌��,���c,11,28,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,14.8
��t��,���c�s,�ѓc��,���c,19,46,175,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6.9
��t��,���c�s,���Ǖ�,���c,15,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,21.9
��t��,���c�s,�͌��,���c,18,9,165,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,20
��t��,���c�s,����,���c,19,,350,,,,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,6.9
��t��,���c�s,�s���P��,���c,19,30,160,130,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,13.1
��t��,���c�s,������,���c,30,34,220,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.4
��t��,���c�s,�͌��,���c,18,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,16.5
��t��,���c�s,�͂Ȃ̂���,���c,30,11,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,16.4
��t��,���c�s,����,���c,21,35,280,270,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3500.00000000000000000000,12.5
��t��,���c�s,�͌��,���c,18,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,18.8
��t��,���c�s,�͂Ȃ̂���,���c,30,9,200,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,19.5
��t��,���c�s,�͂Ȃ̂���,���c,30,9,200,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,18
��t��,���c�s,�͂Ȃ̂���,���c,30,10,200,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4500.00000000000000000000,22.5
��t��,���c�s,������,���c,30,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,25.2
��t��,���c�s,���,���c,30,10,130,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,20