�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�{�h��,�{�h,8,21,145,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.9
���m��,����s,�{�h��,�{�h,10,46,220,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.6
���m��,����s,�{�h��,�{�h,8,1,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,15.4
���m��,����s,�{�h��,�{�h,14,33,210,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.1
���m��,����s,�{�h��,�{�h,7,31,210,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,9.5
���m��,����s,�{�h��,�{�h,14,50,185,95,,�ؑ�,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,7.6
���m��,����s,�{�h��,�{�h,11,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,22.9
���m��,����s,�{�h��,�{�h,6,3,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,20.9
���m��,����s,�{�h��,�{�h,10,8,770,220,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,7.5
���m��,����s,�{�h��,�{�h,6,3,125,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,25.6
���m��,����s,�{�h��,�{�h,6,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,23.1
���m��,����s,�{�h��,�{�h,7,3,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,23.1
���m��,����s,�{�h��,�{�h,4,25,175,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,8.6
���m��,����s,�{�h��,�{�h,11,30,175,220,,�S����,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,5.7
���m��,����s,�{�h��,�{�h,8,17,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,19
���m��,����s,�{�h��,�{�h,8,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,22.2
���m��,����s,�{�h��,�{�h,12,45,260,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.5
���m��,����s,�{�h��,�{�h,3,8,185,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,3100.00000000000000000000,16.8
���m��,����s,�{�h��,�{�h,9,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,20
���m��,����s,�{�h��,�{�h,10,35,260,190,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,13.1
���m��,����s,�{�h��,�{�h,6,19,600,500,,�S����,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,6.5
���m��,����s,�{�h��,�{�h,5,18,420,145,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,8.1
���m��,����s,�{�h��,�{�h,13,29,1600,230,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,6000.00000000000000000000,3.8
���m��,����s,�{�h��,�{�h,13,37,620,125,,�ؑ�,�s�X���������,2017�N��S�l����,680.00000000000000000000,1.1
���m��,����s,�{�h��,�{�h,9,34,210,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1900.00000000000000000000,9
���m��,����s,�{�h��,�{�h,12,8,250,155,,,��P���w�Z����p�n��,2016�N��Q�l����,6300.00000000000000000000,25.2
���m��,����s,�{�h��,�{�h,6,54,180,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,320.00000000000000000000,1.8
���m��,����s,�{�h��,�{�h,9,50,280,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,7.1
���m��,����s,�{�h��,�{�h,14,13,180,130,,�q�b,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,17.2
���m��,����s,�{�h��,�{�h,11,48,240,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,8.3
���m��,����s,�{�h��,�{�h,8,,770,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,1.4
���m��,����s,�{�h��,�{�h,12,46,260,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,7.7
���m��,����s,�{�h��,�{�h,11,49,210,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4.8
���m��,����s,�{�h��,�{�h,7,13,110,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,18.2
���m��,����s,�{�h��,�{�h,5,13,195,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,16.4
���m��,����s,�{�h��,�{�h,9,49,165,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,8.5
���m��,����s,�{�h��,�{�h,13,46,155,45,,�ؑ�,�s�X���������,2011�N��P�l����,400.00000000000000000000,2.6
���m��,����s,�{�h��,�{�h,6,50,220,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,8.6
���m��,����s,�{�h��,�{�h,9,25,280,115,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,10
���m��,����s,�{�h��,�{�h,7,25,165,115,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,12.1
���m��,����s,�{�h��,�{�h,9,,155,,,,�s�X���������,2010�N��P�l����,730.00000000000000000000,4.7
���m��,����s,�{�h��,�{�h,9,,100,,,,�s�X���������,2010�N��P�l����,420.00000000000000000000,4.2
���m��,����s,�{�h��,�{�h,9,44,230,85,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,7.4
���m��,����s,�{�h��,�{�h,9,45,310,130,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,6.5
���m��,����s,�{�h��,�{�h,10,33,250,165,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,9.2
