�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�̉�,��,30,1,165,110,,,���H�ƒn��,2023�N��R�l����,5300.00000000000000000000,32.1
�򕌌�,�򕌎s,�̉�,��,30,1,160,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,18.1
�򕌌�,�򕌎s,�̉�,��,30,22,95,50,,,���H�ƒn��,2022�N��S�l����,380.00000000000000000000,4
�򕌌�,�򕌎s,�̉�,��,30,3,150,100,,,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,14.7
�򕌌�,�򕌎s,�̉�,��,28,5,110,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,14.5
�򕌌�,�򕌎s,�̉�,��,28,5,155,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,9.7
�򕌌�,�򕌎s,�̉�,��,30,29,145,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,11.7
�򕌌�,�򕌎s,�̉�,��,30,5,170,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,11.2
�򕌌�,�򕌎s,�̉�,��,28,6,190,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,14.2
�򕌌�,�򕌎s,�̉�,��,30,5,115,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,19.1
�򕌌�,�򕌎s,�̉�,��,30,5,230,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,7.8
�򕌌�,�򕌎s,�̉�,��,30,5,115,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,19.1
�򕌌�,�򕌎s,�̉�,��,30,5,135,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,12.6
�򕌌�,�򕌎s,�̉�,��,30,29,145,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,750.00000000000000000000,5.2
�򕌌�,�򕌎s,�̉�,��,30,38,60,70,,�ؑ�,���H�ƒn��,2018�N��S�l����,240.00000000000000000000,4
�򕌌�,�򕌎s,�̉�,��,29,6,330,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,8.2
�򕌌�,�򕌎s,�̉�,��,30,,175,115,,�S����,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,6.3
�򕌌�,�򕌎s,�̉�,��,30,,145,,,,���H�ƒn��,2017�N��Q�l����,2900.00000000000000000000,20
�򕌌�,�򕌎s,�̉�,��,30,48,1000,1200,,�S����,���H�ƒn��,2017�N��P�l����,5100.00000000000000000000,5.1
�򕌌�,�򕌎s,�̉�,��,30,45,70,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,390.00000000000000000000,5.6
�򕌌�,�򕌎s,�̉�,��,30,7,250,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,16.8
�򕌌�,�򕌎s,�̉�,��,30,49,95,115,,�S����,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,5.3
�򕌌�,�򕌎s,�̉�,��,30,,300,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,6.7
�򕌌�,�򕌎s,�̉�,��,28,,330,,,,���H�ƒn��,2015�N��R�l����,4400.00000000000000000000,13.3
�򕌌�,�򕌎s,�̉�,��,29,22,780,520,,�S����,���H�ƒn��,2015�N��P�l����,9000.00000000000000000000,11.5
�򕌌�,�򕌎s,�̉�,��,29,30,195,210,,�S����,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,7.7
�򕌌�,�򕌎s,�̉�,��,30,47,140,210,,�S����,���H�ƒn��,2014�N��Q�l����,300.00000000000000000000,2.1
�򕌌�,�򕌎s,�̉�,��,30,10,195,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,12.3
�򕌌�,�򕌎s,�̉�,��,30,53,95,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,5.3
�򕌌�,�򕌎s,�̉�,��,29,,170,,,,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,19.4
�򕌌�,�򕌎s,�̉�,��,30,13,330,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,8.2
�򕌌�,�򕌎s,�̉�,��,30,13,260,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,10.4
�򕌌�,�򕌎s,�̉�,��,30,60,90,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,280.00000000000000000000,3.1
�򕌌�,�򕌎s,�̉�,��,30,,150,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,400.00000000000000000000,2.7
�򕌌�,�򕌎s,�̉�,��,30,51,115,180,,�ؑ�,���H�ƒn��,2008�N��R�l����,660.00000000000000000000,5.7
�򕌌�,�򕌎s,�̉�,��,30,17,155,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,15.5
�򕌌�,�򕌎s,�̉�,��,30,17,155,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2300.00000000000000000000,14.8
�򕌌�,�򕌎s,�̉�,��,30,29,175,115,,�S����,���H�ƒn��,2007�N��S�l����,960.00000000000000000000,5.5
�򕌌�,�򕌎s,�̉�,�ה�,10,49,75,70,,�ؑ�,���H�ƒn��,2007�N��R�l����,340.00000000000000000000,4.5
�򕌌�,�򕌎s,�̉�,��,30,17,165,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,14.5
�򕌌�,�򕌎s,�̉�,��,30,56,100,75,,�ؑ�,���H�ƒn��,2007�N��Q�l����,300.00000000000000000000,3
�򕌌�,�򕌎s,�̉�,��,30,17,165,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,14.5
�򕌌�,�򕌎s,�̉�,��,28,18,220,130,,�ؑ�,���H�ƒn��,2006�N��S�l����,3600.00000000000000000000,16.4
�򕌌�,�򕌎s,�̉�,��,30,18,200,105,,�ؑ�,���H�ƒn��,2006�N��S�l����,2600.00000000000000000000,13
�򕌌�,�򕌎s,�̉�,��,30,50,140,110,,�S����,���H�ƒn��,2006�N��R�l����,770.00000000000000000000,5.5
�򕌌�,�򕌎s,�̉�,��,30,52,260,130,,�S����,���H�ƒn��,2005�N��R�l����,440.00000000000000000000,1.7
