�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�O���s,��X�s,13,13,280,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,15.4
�ΐ쌧,��X�s�s,�O���s,��X�s,13,41,165,110,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,�O���s,��X�s,10,5,250,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,16.8
�ΐ쌧,��X�s�s,�O���s,��X�s,20,43,115,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,7.8
�ΐ쌧,��X�s�s,�O���s,��X�s,16,4,95,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,25.3
�ΐ쌧,��X�s�s,�O���s,��X�s,13,34,170,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,10
�ΐ쌧,��X�s�s,�O���s,��X�s,8,48,410,450,,�S����,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,4.9
�ΐ쌧,��X�s�s,�O���s,��X�s,12,5,185,100,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.8
�ΐ쌧,��X�s�s,�O���s,��X�s,12,5,190,125,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,27.4
�ΐ쌧,��X�s�s,�O���s,��X�s,18,22,170,195,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,12.9
�ΐ쌧,��X�s�s,�O���s,��X�s,14,5,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,23.7
�ΐ쌧,��X�s�s,�O���s,��X�s,15,7,155,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,21.3
�ΐ쌧,��X�s�s,�O���s,��X�s,13,6,165,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,�O���s,��X�s,16,,200,115,,,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,14
�ΐ쌧,��X�s�s,�O���s,��X�s,15,44,170,110,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,7.1
�ΐ쌧,��X�s�s,�O���s,��X�s,15,43,195,150,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,6.2
�ΐ쌧,��X�s�s,�O���s,��X�s,11,13,150,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,16
