�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,��c������,��c��,11,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.7
��������,�o���s,��c������,��c��,3,,670,,,,�ߗ׏��ƒn��,2022�N��S�l����,410.00000000000000000000,0.6
��������,�o���s,��c������,��c��,7,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,870.00000000000000000000,0.8
��������,�o���s,��c������,��c��,2,,660,,,,�ߗ׏��ƒn��,2020�N��S�l����,350.00000000000000000000,0.5
��������,�o���s,��c������,��c��,30,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.2
��������,�o���s,��c������,��c��,13,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,0.8
��������,�o���s,��c������,��c��,28,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.2
��������,�o���s,��c������,��c��,28,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.2
��������,�o���s,��c������,��c��,2,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.1
��������,�o���s,��c������,��c��,20,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,70.00000000000000000000,0.1
��������,�o���s,��c������,��c��,20,,1900,,,,�s�s�v����O,2014�N��S�l����,970.00000000000000000000,0.5
��������,�o���s,��c������,��c��,30,,330,,,,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.5
��������,�o���s,��c������,��c��,30,,820,,,,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.6
��������,�o���s,��c������,��c��,22,,470,,,,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,0.9
��������,�o���s,��c������,,,,720,,,,,2010�N��P�l����,1800.00000000000000000000,2.5
��������,�o���s,��c������,��c��,16,,200,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.8
��������,�o���s,��c������,��c��,30,,670,,,,�s�s�v����O,2008�N��Q�l����,400.00000000000000000000,0.6
��������,�o���s,��c������,��c��,30,,320,,,,�s�s�v����O,2008�N��Q�l����,210.00000000000000000000,0.7
��������,�o���s,��c������,��c��,21,,1100,,,,�s�s�v����O,2008�N��Q�l����,780.00000000000000000000,0.7
��������,�o���s,��c������,��c��,9,,340,,,,�s�s�v����O,2008�N��P�l����,290.00000000000000000000,0.9
��������,�o���s,��c������,��c��,30,,740,,,,�s�s�v����O,2008�N��P�l����,670.00000000000000000000,0.9
