�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���������,���],11,52,420,195,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.4
���茧,�|���s,���������,���],19,,400,,,,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.7
���茧,�|���s,��������,���],2,56,230,260,,�ؑ�,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,1.5
���茧,�|���s,���������^,���],5,4,250,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,2100.00000000000000000000,8.4
���茧,�|���s,��������,���],10,31,230,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,4.8
���茧,�|���s,���������,���],20,19,430,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,780.00000000000000000000,1.8
���茧,�|���s,���������^,���],2,,240,,,,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,8.3
���茧,�|���s,�������D��,���],26,52,140,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0.1
���茧,�|���s,�������y�n��,���],9,5,350,110,,,�s�s�v����O,2019�N��S�l����,2500.00000000000000000000,7.1
���茧,�|���s,���������^,���],6,30,230,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,120.00000000000000000000,0.5
���茧,�|���s,���������^,���],1,55,510,250,,,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,1.4
���茧,�|���s,���������^,���],5,35,520,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,0.5
���茧,�|���s,���������D��,���],19,32,290,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1.7
���茧,�|���s,���������R,���],30,37,310,140,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.3
���茧,�|���s,������,���],60,,2000,190,,�S����,�s�s�v����O,2017�N��S�l����,630.00000000000000000000,0.3
���茧,�|���s,������,���],30,52,200,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,1
���茧,�|���s,�������D��,���],20,24,660,185,,,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,2.1
���茧,�|���s,�������D��,���],20,,155,,,,�s�s�v����O,2016�N��R�l����,55.00000000000000000000,0.4
���茧,�|���s,�������y�n��,���],12,,570,340,,�ؑ�,�s�s�v����O,2014�N��S�l����,930.00000000000000000000,1.6
���茧,�|���s,����������,���],12,,1100,200,,�S����,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,1.5
���茧,�|���s,�������D��,���],12,44,490,160,,�ؑ�,�s�s�v����O,2014�N��P�l����,520.00000000000000000000,1.1
���茧,�|���s,�������D��,���],19,50,320,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.3
���茧,�|���s,���蒬,���],18,32,240,165,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,790.00000000000000000000,3.3
���茧,�|���s,�������܎R,���],30,55,1600,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,100.00000000000000000000,0.1
���茧,�|���s,���������^,���],6,30,430,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,890.00000000000000000000,2.1
���茧,�|���s,�������y�n��,���],10,45,440,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,830.00000000000000000000,1.9
���茧,�|���s,������������,���],19,,610,135,,�ؑ�,�s�s�v����O,2010�N��S�l����,470.00000000000000000000,0.8
���茧,�|���s,��������,���],14,,165,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,2.4
���茧,�|���s,����������,���],25,,1200,,,,�s�s�v����O,2010�N��Q�l����,240.00000000000000000000,0.2
���茧,�|���s,�������D��,���],11,34,210,80,,�ؑ�,�s�s�v����O,2007�N��R�l����,550.00000000000000000000,2.6
���茧,�|���s,���������,���],19,37,230,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,450.00000000000000000000,2
