�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,��蒬,���C��,60,27,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,280.00000000000000000000,1.4
��錧,�푍�s,�V�Ή�,�Ή�,10,35,200,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,250.00000000000000000000,1.3
��錧,�푍�s,���쌴,��Ή�,5,49,820,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,0.4
��錧,�푍�s,���쌴,��Ή�,3,1,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,12.3
��錧,�푍�s,����,��Ή�,9,1,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,6.4
��錧,�푍�s,����,��Ή�,9,1,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,7.4
��錧,�푍�s,���C���z�K��,���C��,8,1,230,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,11.3
��錧,�푍�s,���C���X����,�k���C��,2,26,990,700,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,7100.00000000000000000000,7.2
��錧,�푍�s,���Ή�,�Ή�,30,22,690,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2000.00000000000000000000,2.9
��錧,�푍�s,�{�Ή�,�ʑ�,19,22,1000,320,,�S����,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,3.8
��錧,�푍�s,���,�Ή�,30,3,650,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,3.5
��錧,�푍�s,�L����,���C��,26,42,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,2.5
��錧,�푍�s,����,��Ή�,9,1,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,8.5
��錧,�푍�s,���C���h��,���C��,9,,50,35,,,�ߗ׏��ƒn��,2023�N��Q�l����,35.00000000000000000000,0.7
��錧,�푍�s,���C���X����,�k���C��,6,27,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.4
��錧,�푍�s,����J��,�k���C��,8,43,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,0.8
��錧,�푍�s,����J�����ʂ̗�,����,23,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
��錧,�푍�s,����J�����ʂ̗�,����,28,1,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,21.8
��錧,�푍�s,����,�Ή�,30,34,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,1.1
��錧,�푍�s,��蒬,���C��,60,49,155,75,,,�s�X���������,2023�N��P�l����,300.00000000000000000000,1.9
��錧,�푍�s,���h,�ʑ�,3,39,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,1.1
��錧,�푍�s,���C���z�K��,���C��,11,58,230,210,,�q�b,��Q��Z���n��,2023�N��P�l����,780.00000000000000000000,3.4
��錧,�푍�s,���C���V����,���C��,13,2,270,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,10
��錧,�푍�s,���C���V����,���C��,13,43,210,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.7
��錧,�푍�s,���C�����{��,���C��,15,12,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.7
��錧,�푍�s,���C�����{��,���C��,11,49,860,260,,�S����,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,1.7
��錧,�푍�s,���C��������,���C��,8,39,350,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.4
��錧,�푍�s,���C���X����,�k���C��,5,22,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,2.9
��錧,�푍�s,���C���X����,�k���C��,6,33,220,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.4
��錧,�푍�s,����J�����ʂ̗�,����,28,,185,75,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
��錧,�푍�s,�L����,���C��,30,38,690,165,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,1.9
��錧,�푍�s,���C���V����,���C��,10,44,200,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.5
��錧,�푍�s,���C���R�c��,���C��,8,33,870,300,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.7
��錧,�푍�s,�{�Ή�,�Ή�,6,46,650,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,2.9
��錧,�푍�s,����J��,����,29,9,480,125,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,5.6
��錧,�푍�s,�V�Ή�,��Ή�,8,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,15.2
��錧,�푍�s,�L����,���C��,30,24,200,105,,�ؑ�,�s�X���������,2022�N��R�l����,490.00000000000000000000,2.5
��錧,�푍�s,���Ȓ�,����,8,36,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
��錧,�푍�s,�ԓ���,�O��,30,18,1100,,,,�s�X���������,2022�N��R�l����,410.00000000000000000000,0.4
��錧,�푍�s,�ԓ���,�O��,30,49,1300,55,,�y�ʓS����,�s�X���������,2022�N��R�l����,17.00000000000000000000,0
��錧,�푍�s,���C���X����,�k���C��,6,37,330,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.8
��錧,�푍�s,���Ή�,�Ή�,14,,310,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,6.8
��錧,�푍�s,����J�����ʂ̗�,����,29,22,250,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,8.8
��錧,�푍�s,����J�����ʂ̗�,����,28,1,170,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,18.2
��錧,�푍�s,�\�Ԓ�,�k���C��,30,2,300,95,,,�s�X���������,2022�N��Q�l����,2700.00000000000000000000,9
��錧,�푍�s,�V�Ή�,��Ή�,8,2,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,12.2
��錧,�푍�s,�L����,���C��,20,48,175,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,2
��錧,�푍�s,�L����,���C��,30,27,2000,250,,�S����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,0.7
��錧,�푍�s,�L�c,�ʑ�,30,31,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
��錧,�푍�s,���C���X����,�k���C��,2,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
��錧,�푍�s,���C���R�c��,���C��,6,,130,60,,�S����,���Z���n��,2022�N��Q�l����,180.00000000000000000000,1.4
��錧,�푍�s,�{�Ή�,�Ή�,16,2,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.6
��錧,�푍�s,��{��,�ʑ�,11,47,190,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
��錧,�푍�s,���,�Ή�,30,33,610,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.6
��錧,�푍�s,���,�Ή�,30,24,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,4.5
��錧,�푍�s,����,�Ή�,30,48,450,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.2
��錧,�푍�s,�V�Ή�,�Ή�,14,2,330,100,,�ؑ�,���Z���n��,2022�N��P�l����,2000.00000000000000000000,6.1
��錧,�푍�s,���C���V����,���C��,13,36,75,50,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,370.00000000000000000000,4.9
��錧,�푍�s,���C���V����,���C��,13,2,310,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,7.4
��錧,�푍�s,���C�����{��,���C��,13,60,175,90,,�q�b,��P��Z���n��,2022�N��P�l����,290.00000000000000000000,1.7
��錧,�푍�s,���C��������,���C��,9,33,900,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,2.2
��錧,�푍�s,���C������,���C��,11,59,380,165,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,1.6
��錧,�푍�s,���C���X����,�k���C��,3,9,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,11.5
��錧,�푍�s,����J�����ʂ̗�,����,26,19,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.5
��錧,�푍�s,���,�Ή�,30,25,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,9.1
��錧,�푍�s,��蒬,���C��,60,29,330,155,,�ؑ�,�s�X���������,2021�N��S�l����,370.00000000000000000000,1.1
��錧,�푍�s,�L����,���C��,25,35,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,3.8
��錧,�푍�s,�L����,���C��,21,45,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.8
��錧,�푍�s,�L�c,�Ή�,30,43,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.7
��錧,�푍�s,���Ȓ�,����,9,37,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,290.00000000000000000000,2.2
��錧,�푍�s,���Ȓ�,����,8,36,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,530.00000000000000000000,2.7
��錧,�푍�s,���Ȓ�,����,10,14,2000,2000,,�S����,�s�X���������,2021�N��S�l����,7000.00000000000000000000,3.5
��錧,�푍�s,���C���V����,���C��,6,28,240,160,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,1.5
��錧,�푍�s,���C���{��,���C��,9,49,400,650,,�S����,���ƒn��,2021�N��S�l����,1200.00000000000000000000,3
��錧,�푍�s,�{�Ή�,�Ή�,18,44,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,2.3
��錧,�푍�s,����J�����ʂ̗�,����,21,2,180,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,17.2
��錧,�푍�s,�V�Ή�,��Ή�,9,12,220,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,6.4
��錧,�푍�s,�n��,�Ή�,60,29,810,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,0.7
��錧,�푍�s,���h,�ʑ�,11,31,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,2
��錧,�푍�s,�ÊԖ�,��Ή�,30,44,940,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,0.5
��錧,�푍�s,���C���z�K��,���C��,6,60,790,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,520.00000000000000000000,0.7
��錧,�푍�s,���C�����{��,���C��,9,24,850,175,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,4.1
��錧,�푍�s,���C���R�c��,���C��,6,33,430,135,,�S����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.7
��錧,�푍�s,�{�L�c,�Ή�,30,3,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2600.00000000000000000000,16.3
��錧,�푍�s,�{�L�c,�Ή�,30,3,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,13.3
��錧,�푍�s,����,�Ή�,30,26,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3
��錧,�푍�s,�V�Ή�,�Ή�,14,2,320,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,8.4
��錧,�푍�s,������,����,60,,2000,140,,,�s�X���������,2021�N��Q�l����,750.00000000000000000000,0.4
��錧,�푍�s,���Ȓ�,����,11,46,330,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,1.8
��錧,�푍�s,�ÊԖ�,�Ή�,60,22,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,4.1
��錧,�푍�s,�ÊԖؐV�c,�Ή�,60,19,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,670.00000000000000000000,4.1
��錧,�푍�s,�ÊԖ؏��V�c,��Ή�,30,33,1200,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,1.8
��錧,�푍�s,�O�⒬,��Ή�,24,55,320,110,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.3
��錧,�푍�s,���C���T����,���C��,15,20,340,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,6.2
��錧,�푍�s,���C�����{��,���C��,13,,250,125,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,4.4
��錧,�푍�s,���C��������,���C��,2,42,195,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,520.00000000000000000000,2.7
��錧,�푍�s,���C���X����,�k���C��,1,3,145,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12.4
��錧,�푍�s,���C���R�c��,���C��,13,33,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,1.6
��錧,�푍�s,����J��,����,30,25,960,190,,�S����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1.4
��錧,�푍�s,����J�����ʂ̗�,����,21,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,10.9
��錧,�푍�s,����J�����ʂ̗�,����,20,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.1
��錧,�푍�s,����J�����ʂ̗�,����,22,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,10.5
��錧,�푍�s,��֒�,�O��,30,30,360,150,,�ؑ�,�s�X���������,2021�N��P�l����,510.00000000000000000000,1.4
��錧,�푍�s,����,�Ή�,30,26,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,6.7
��錧,�푍�s,�V�Ή�,�Ή�,9,24,135,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1.5
��錧,�푍�s,���R,�Ή�,25,3,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,5.8
��錧,�푍�s,�L����,���C��,25,38,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,440.00000000000000000000,2.3
��錧,�푍�s,�ԓ���,�O��,30,21,2000,2000,,�S����,�s�X���������,2021�N��P�l����,25000.00000000000000000000,12.5
��錧,�푍�s,����,��Ή�,6,16,2000,990,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,13000.00000000000000000000,6.5
��錧,�푍�s,���C���z�K��,���C��,8,18,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,690.00000000000000000000,4.1
��錧,�푍�s,���C���X����,�k���C��,1,3,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,12.4
��錧,�푍�s,���Ή�,�Ή�,18,45,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.4
��錧,�푍�s,����J��,����,25,52,320,80,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.8
��錧,�푍�s,����J�����ʂ̗�,����,21,4,220,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�푍�s,����R,�Ή�,30,22,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,8.6
��錧,�푍�s,��蒬,���C��,30,33,810,135,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1.5
��錧,�푍�s,�R,�Ή�,24,35,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,1.1
��錧,�푍�s,���R,�Ή�,23,3,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,11.4
��錧,�푍�s,�L����,�O��,30,10,2000,980,,�S����,�s�X���������,2020�N��S�l����,43000.00000000000000000000,21.5
��錧,�푍�s,���C���h��,���C��,6,52,200,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,0.7
��錧,�푍�s,���C���X����,�k���C��,6,19,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.4
��錧,�푍�s,���C���X����,�k���C��,5,48,95,45,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,1.1
��錧,�푍�s,�{�Ή�,�Ή�,19,4,260,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.9
��錧,�푍�s,����J��,����,24,21,1600,60,,�y�ʓS����,�s�X���������,2020�N��R�l����,360.00000000000000000000,0.2
��錧,�푍�s,����J�����ʂ̗�,����,26,17,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,4.1
��錧,�푍�s,����J�����ʂ̗�,����,23,3,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,16.2
��錧,�푍�s,�V�Ή�,��Ή�,11,57,1900,155,,,��Q��Z���n��,2020�N��R�l����,3000.00000000000000000000,1.6
��錧,�푍�s,�L����,���C��,25,35,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,2.6
��錧,�푍�s,�L�c,�Ή�,28,32,1000,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3500.00000000000000000000,3.5
��錧,�푍�s,���Ȓ�,����,9,4,260,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,7.3
��錧,�푍�s,���C��������,���C��,2,41,420,200,,�ؑ�,���Z���n��,2020�N��R�l����,1500.00000000000000000000,3.6
��錧,�푍�s,���C���R�c��,���C��,6,48,100,45,,�ؑ�,���Z���n��,2020�N��R�l����,120.00000000000000000000,1.2
��錧,�푍�s,�{�Ή�,�Ή�,18,44,190,55,,,��P�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.4
��錧,�푍�s,����J�����ʂ̗�,����,19,5,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,8.6
��錧,�푍�s,����J�����ʂ̗�,����,28,18,240,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,9.2
��錧,�푍�s,����J�����ʂ̗�,����,23,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,14.3
��錧,�푍�s,��蒬,���C��,60,,810,70,,�S����,,2020�N��Q�l����,1500.00000000000000000000,1.9
��錧,�푍�s,��蒬,���C��,60,59,560,60,,�ؑ�,�s�X���������,2020�N��Q�l����,400.00000000000000000000,0.7
��錧,�푍�s,��[,��Ή�,11,3,380,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,8.7
��錧,�푍�s,���C���V����,���C��,14,10,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,940.00000000000000000000,4.7
��錧,�푍�s,���C���X����,�k���C��,6,21,250,75,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.6
��錧,�푍�s,���C���R�c��,���C��,15,33,690,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,2.2
��錧,�푍�s,����J��,����,30,48,1200,,,�ؑ�,�s�X���������,2020�N��P�l����,880.00000000000000000000,0.7
��錧,�푍�s,��蒬,���C��,60,28,2000,115,,�S����,�s�X���������,2020�N��P�l����,820.00000000000000000000,0.4
��錧,�푍�s,�V�Ή�,�Ή�,14,49,240,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,350.00000000000000000000,1.5
��錧,�푍�s,���Ȓ�,����,6,35,540,400,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,1.9
��錧,�푍�s,�ÊԖ�,��Ή�,30,28,410,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,170.00000000000000000000,0.4
��錧,�푍�s,���C����,���C��,6,44,210,450,,,���ƒn��,2020�N��P�l����,500.00000000000000000000,2.4
��錧,�푍�s,���C�����{��,���C��,12,25,125,50,,�ؑ�,��Q��Z���n��,2020�N��P�l����,100.00000000000000000000,0.8
��錧,�푍�s,���C���X����,�k���C��,4,40,200,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,420.00000000000000000000,2.1
��錧,�푍�s,���C���X����,�k���C��,6,4,380,135,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,6.6
��錧,�푍�s,����J�����ʂ̗�,����,23,16,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,12.4
��錧,�푍�s,�吶����,�O��,60,24,2000,2000,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,5800.00000000000000000000,2.9
��錧,�푍�s,������,����,60,13,300,145,,�ؑ�,�s�X���������,2019�N��S�l����,730.00000000000000000000,2.4
��錧,�푍�s,���C���z�K��,���C��,4,41,270,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,4.1
��錧,�푍�s,����J�����ʂ̗�,����,30,14,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.2
��錧,�푍�s,���c,�Ή�,30,20,190,85,,�ؑ�,�s�X���������,2019�N��R�l����,650.00000000000000000000,3.4
��錧,�푍�s,�L����,���C��,23,48,670,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,1
��錧,�푍�s,�ÊԖ�,��Ή�,30,45,530,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,160.00000000000000000000,0.3
��錧,�푍�s,���C���X����,�k���C��,7,18,830,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,1.3
��錧,�푍�s,�{�L�c,�Ή�,30,41,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,3.5
��錧,�푍�s,����J�����ʂ̗�,����,23,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,11
��錧,�푍�s,�吶���V�c��,��Ή�,30,,1100,135,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,0.3
��錧,�푍�s,�吶���V�c��,��Ή�,30,29,1100,135,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,0.3
��錧,�푍�s,�V�Ή�,�Ή�,4,6,270,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,5.6
��錧,�푍�s,��[,��Ή�,4,6,195,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1800.00000000000000000000,9.2
��錧,�푍�s,���Ȓ�,����,8,24,185,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,980.00000000000000000000,5.3
��錧,�푍�s,���C�����쒬,���C��,18,52,1100,175,,�S����,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.1
��錧,�푍�s,���C�����{��,���C��,13,5,230,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,9.1
��錧,�푍�s,���Ή�,�Ή�,15,20,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,3.8
��錧,�푍�s,�{�Ή�,�Ή�,20,,180,100,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.8
��錧,�푍�s,�{�Ή�,�Ή�,21,6,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.7
��錧,�푍�s,�{�Ή�,�Ή�,13,56,210,75,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,160.00000000000000000000,0.8
��錧,�푍�s,����J�����ʂ̗�,����,24,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,11.4
��錧,�푍�s,��֒�,�O��,30,,390,150,,,�s�X���������,2019�N��P�l����,250.00000000000000000000,0.6
��錧,�푍�s,��蒬,���C��,60,48,280,90,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.7
��錧,�푍�s,�V�Ή�,�Ή�,2,5,200,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,12
��錧,�푍�s,������,����,60,28,670,220,,�y�ʓS����,�s�X���������,2019�N��P�l����,640.00000000000000000000,1
��錧,�푍�s,���R,�Ή�,24,34,340,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.1
��錧,�푍�s,�L����,���C��,24,57,250,105,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.8
��錧,�푍�s,�L�c,�Ή�,30,33,290,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,3.4
��錧,�푍�s,���Ȓ�,����,11,16,500,155,,�ؑ�,�s�X���������,2019�N��P�l����,1800.00000000000000000000,3.6
��錧,�푍�s,���C���z�K��,���C��,8,19,175,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,470.00000000000000000000,2.7
��錧,�푍�s,���C���X����,�k���C��,5,48,310,260,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,3.5
��錧,�푍�s,���C���R�c��,���C��,5,34,1600,1800,,�q�b,���Z���n��,2019�N��P�l����,4200.00000000000000000000,2.6
��錧,�푍�s,���C���R�c��,���C��,6,33,90,170,,�S����,���Z���n��,2019�N��P�l����,600.00000000000000000000,6.7
��錧,�푍�s,�{�Ή�,�Ή�,7,50,95,80,,,��Q��Z���n��,2019�N��P�l����,150.00000000000000000000,1.6
��錧,�푍�s,��ˌ˒�,����,60,33,1800,125,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,0.6
��錧,�푍�s,��֒�,�O��,30,,810,140,,�ؑ�,�s�X���������,2018�N��S�l����,250.00000000000000000000,0.3
��錧,�푍�s,�L����,���C��,30,14,420,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,1800.00000000000000000000,4.3
��錧,�푍�s,�L�c,�Ή�,28,32,1000,540,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,2.7
��錧,�푍�s,���h,�ʑ�,9,33,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,0.8
��錧,�푍�s,���C���V����,���C��,15,50,890,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,810.00000000000000000000,0.9
��錧,�푍�s,���C���V����,���C��,15,43,240,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1
��錧,�푍�s,���Ή�,�Ή�,16,32,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,0.9
��錧,�푍�s,���Ή�,�Ή�,20,42,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.6
��錧,�푍�s,��蒬,���C��,30,47,330,125,,�ؑ�,�s�X���������,2018�N��R�l����,500.00000000000000000000,1.5
��錧,�푍�s,�V�Ή�,�Ή�,2,6,200,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2700.00000000000000000000,13.5
��錧,�푍�s,���R,�Ή�,24,27,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,5.5
��錧,�푍�s,�L����,���C��,30,50,460,130,,�u���b�N��,�s�X���������,2018�N��R�l����,1300.00000000000000000000,2.8
��錧,�푍�s,�L�c,�Ή�,30,,200,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,170.00000000000000000000,0.9
��錧,�푍�s,�ÊԖ�,��Ή�,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.1
��錧,�푍�s,���C�����쒬,���C��,19,27,1200,200,,�ؑ�,�s�X���������,2018�N��R�l����,750.00000000000000000000,0.6
��錧,�푍�s,���C���X����,�k���C��,6,30,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,3.9
��錧,�푍�s,����J�����ʂ̗�,����,21,6,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10
��錧,�푍�s,����J�����ʂ̗�,����,26,6,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,12.9
��錧,�푍�s,����J�����ʂ̗�,����,24,6,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,11.4
��錧,�푍�s,����J�����ʂ̗�,����,24,6,210,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,11.4
��錧,�푍�s,��蒬,���C��,60,34,170,115,,�ؑ�,�s�X���������,2018�N��Q�l����,390.00000000000000000000,2.3
��錧,�푍�s,��蒬,���C��,30,36,165,80,,�ؑ�,�s�X���������,2018�N��Q�l����,400.00000000000000000000,2.4
��錧,�푍�s,�V�Ή�,�Ή�,12,44,230,130,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,5.7
��錧,�푍�s,������,����,30,,1100,165,,,�s�X���������,2018�N��Q�l����,700.00000000000000000000,0.6
��錧,�푍�s,���R,�Ή�,24,27,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,2.7
��錧,�푍�s,�L����,���C��,30,36,390,100,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,0.8
��錧,�푍�s,�L�c,�Ή�,28,32,1300,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4600.00000000000000000000,3.5
��錧,�푍�s,���C�����쒬,���C��,18,30,220,120,,�ؑ�,�s�X���������,2018�N��Q�l����,550.00000000000000000000,2.5
��錧,�푍�s,���C�����쒬,���C��,20,,2000,2000,,�S����,�s�X���������,2018�N��Q�l����,2800.00000000000000000000,1.4
��錧,�푍�s,���C��������,���C��,13,45,190,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,0.5