�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���S����,�厚�O��,�z�㓒��,120,40,1700,1300,,�q�b�A�S����,�s�s�v����O,2023�N��P�l����,3000.00000000000000000000,1.8
�V����,�싛���S����,�厚�O��,�z�㓒��,120,31,350,220,,�ؑ�,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,1.2
�V����,�싛���S����,�厚�O��,�z�㓒��,120,49,1100,500,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0
�V����,�싛���S����,�厚�O��,�z�㓒��,120,,320,230,,�ؑ�,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.1
�V����,�싛���S����,�厚�O��,�z�㓒��,120,47,560,65,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.1
�V����,�싛���S����,�厚�O��,�z�㓒��,120,46,230,240,,�ؑ�,�s�s�v����O,2020�N��R�l����,270.00000000000000000000,1.2
�V����,�싛���S����,�厚�O��,�z�㓒��,120,47,370,340,,�ؑ�,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,0.6
�V����,�싛���S����,�厚�O��,�z�㓒��,120,46,610,1200,,�S����,�s�s�v����O,2019�N��S�l����,970.00000000000000000000,1.6
�V����,�싛���S����,�厚�O��,�z�㓒��,120,37,260,520,,�q�b�A�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.8
�V����,�싛���S����,�厚�O��,�z�㓒��,120,40,1000,1300,,�q�b�A�S����,�s�s�v����O,2019�N��P�l����,3500.00000000000000000000,3.5
�V����,�싛���S����,�厚�O��,�z�㓒��,120,40,680,790,,�S����,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,2.2
�V����,�싛���S����,�厚�O��,�z�㓒��,120,43,570,420,,�S����,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,2.6
�V����,�싛���S����,�厚�O��,�z�㓒��,120,44,260,280,,�q�b�A�ؑ�,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,7.7
�V����,�싛���S����,�厚�O��,�z�㓒��,120,47,920,310,,�ؑ�,�s�s�v����O,2018�N��R�l����,830.00000000000000000000,0.9
�V����,�싛���S����,�厚�O��,�z�㓒��,120,34,175,290,,�q�b�A�ؑ�,�s�s�v����O,2017�N��S�l����,1100.00000000000000000000,6.3
�V����,�싛���S����,�厚�O��,�z�㓒��,120,36,480,940,,�S����,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,2.5
�V����,�싛���S����,�厚�O��,�z�㓒��,120,42,160,200,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.9
�V����,�싛���S����,�厚�O��,�z�㓒��,120,48,330,590,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,3
�V����,�싛���S����,�厚�O��,�z�㓒��,120,,190,,,,�s�s�v����O,2011�N��Q�l����,220.00000000000000000000,1.2
�V����,�싛���S����,�厚�O��,�z�㓒��,120,,170,,,,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,2.6
�V����,�싛���S����,�厚�O��,�z�㓒��,120,46,520,180,,�ؑ�,�s�s�v����O,2009�N��S�l����,280.00000000000000000000,0.5
�V����,�싛���S����,�厚�O��,�z�㓒��,120,56,1100,160,,�ؑ�,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.3
�V����,�싛���S����,�厚�O��,�z�㓒��,120,56,1100,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.1
�V����,�싛���S����,�厚�O��,�z�㓒��,120,41,1000,730,,�S����,�s�s�v����O,2008�N��P�l����,810.00000000000000000000,0.8
�V����,�싛���S����,�厚�O��,�K�[������,120,52,350,145,,�ؑ�,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,2.9
