�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�W����,����,�W��,15,56,2000,980,,�S����,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,0.6
�k�C��,���S�W����,��,�W��,7,49,670,90,,�S����,��P��Z���n��,2023�N��P�l����,220.00000000000000000000,0.3
�k�C��,���S�W����,��,�W��,4,52,290,220,,�ؑ�,���ƒn��,2022�N��S�l����,250.00000000000000000000,0.9
�k�C��,���S�W����,����,�W��,11,,890,,,,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,0.3
�k�C��,���S�W����,����,�W��,10,23,310,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,270.00000000000000000000,0.9
�k�C��,���S�W����,���,�W��,26,37,270,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,0.9
�k�C��,���S�W����,��,�W��,7,,250,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,130.00000000000000000000,0.5
�k�C��,���S�W����,�J�^,�W��,14,28,410,90,,,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.5
�k�C��,���S�W����,���,�W��,8,30,90,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,200.00000000000000000000,2.2
�k�C��,���S�W����,�J�^,�W��,15,29,260,130,,�ؑ�,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,5
�k�C��,���S�W����,���,�W��,10,30,340,300,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,3.2
�k�C��,���S�W����,���,�W��,10,36,530,320,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,1.7
�k�C��,���S�W����,��,�W��,5,45,175,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.9
�k�C��,���S�W����,����,�W��,9,30,770,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,0.6
�k�C��,���S�W����,�J�^,�W��,13,45,580,95,,�u���b�N��,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,0.9
�k�C��,���S�W����,�J�^,�W��,14,50,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,270.00000000000000000000,1
�k�C��,���S�W����,���,�W��,24,26,300,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.3
�k�C��,���S�W����,����,�W��,11,4,730,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,5.1
�k�C��,���S�W����,���,�W��,25,,530,,,�ؑ�,��P��Z���n��,2019�N��R�l����,140.00000000000000000000,0.3
�k�C��,���S�W����,���,�W��,19,,190,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.5
�k�C��,���S�W����,��,�W��,3,29,230,230,,�ؑ�,���ƒn��,2018�N��R�l����,350.00000000000000000000,1.5
�k�C��,���S�W����,�i�厚�Ȃ��j,�W��,60,44,870,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,7.30000000000000000000,0
�k�C��,���S�W����,�i�厚�Ȃ��j,�W��,120,30,2000,220,,,�s�s�v����O,2017�N��R�l����,680.00000000000000000000,0.3
�k�C��,���S�W����,����,�W��,19,42,480,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,270.00000000000000000000,0.6
�k�C��,���S��q����,�闖,�W��,18,32,2000,1000,,�S����,���H�ƒn��,2017�N��Q�l����,16000.00000000000000000000,8
�k�C��,���S�W����,���,�W��,27,,550,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.4
�k�C��,���S�W����,���,�W��,18,43,2000,130,,�u���b�N��,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,0.7
�k�C��,���S�W����,�J�^,�W��,15,51,175,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,70.00000000000000000000,0.4
�k�C��,���S�W����,��,�W��,10,47,690,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,0.6
�k�C��,���S�W����,����,�W��,16,52,380,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.5
�k�C��,���S�W����,�x�m,�W��,3,35,260,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,550.00000000000000000000,2.1
�k�C��,���S�W����,��,�W��,6,39,440,85,,,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,1
�k�C��,���S�W����,��,�W��,5,48,270,95,,,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,1.3
�k�C��,���S�W����,���a,�W��,10,34,300,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,0.7
�k�C��,���S�W����,�J�^,�W��,12,29,1200,190,,,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,0.7
�k�C��,���S�W����,�J�^,�W��,15,44,260,55,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1
�k�C��,���S�W����,���a,�W��,11,16,550,125,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,2.7
�k�C��,���S�W����,��,�W��,15,19,1000,160,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,1.1
�k�C��,���S�W����,���a,�W��,9,50,910,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,0.7
�k�C��,���S�W����,�J�^,�W��,13,32,420,100,,,��P��Z���n��,2015�N��Q�l����,730.00000000000000000000,1.7
�k�C��,���S�W����,��,�W��,14,43,320,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���S�W����,����,�W��,10,49,380,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,120.00000000000000000000,0.3
�k�C��,���S�W����,�J�^,�W��,10,33,630,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,1.7
�k�C��,���S�W����,�J�^,�W��,13,60,290,,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S�W����,����,�W��,15,51,550,200,,�ؑ�,���H�ƒn��,2014�N��Q�l����,120.00000000000000000000,0.2
�k�C��,���S�W����,�x�m,�W��,1,46,580,490,,�ؑ�,��P��Z���n��,2014�N��Q�l����,690.00000000000000000000,1.2
�k�C��,���S�W����,���,�W��,13,59,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,220.00000000000000000000,1
�k�C��,���S�W����,��,�W��,15,,430,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,2.6
�k�C��,���S�W����,�J�^,�W��,24,33,350,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,680.00000000000000000000,1.9
�k�C��,���S�W����,�x�m,�W��,2,,220,,,,���ƒn��,2013�N��Q�l����,170.00000000000000000000,0.8
�k�C��,���S�W����,�J�^,�W��,21,11,1600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,1.4
�k�C��,���S�W����,�i�厚�Ȃ��j,�W��,120,49,2000,230,,�ؑ�,�s�s�v����O,2013�N��Q�l����,98.00000000000000000000,0
�k�C��,���S�W����,��,�W��,2,37,590,170,,�ؑ�,���ƒn��,2013�N��P�l����,400.00000000000000000000,0.7
�k�C��,���S�W����,��,�W��,7,35,1700,300,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,0.2
�k�C��,���S�W����,��,�W��,8,39,1000,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,170.00000000000000000000,0.2
�k�C��,���S�W����,����,�W��,17,52,380,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.8
�k�C��,���S�W����,�J�^,�W��,15,,230,,,,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,1.5
�k�C��,���S�W����,�J�^,�W��,12,48,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,970.00000000000000000000,3
�k�C��,���S�W����,�x�m,�W��,3,27,320,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,650.00000000000000000000,2
�k�C��,���S�W����,��,�W��,14,48,340,135,,�u���b�N��,��P���w�Z����p�n��,2012�N��Q�l����,350.00000000000000000000,1
�k�C��,���S�W����,���a,�W��,10,51,460,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,460.00000000000000000000,1
�k�C��,���S�W����,��,�W��,11,48,310,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,200.00000000000000000000,0.6
�k�C��,���S�W����,��,�W��,4,36,850,380,,�ؑ�,��P��Z���n��,2011�N��P�l����,550.00000000000000000000,0.6
�k�C��,���S�W����,��,�W��,12,47,330,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,1.1
�k�C��,���S�W����,�x�m,�W��,7,50,480,290,,�ؑ�,���ƒn��,2010�N��S�l����,1000.00000000000000000000,2.1
�k�C��,���S�W����,��,�W��,13,32,230,155,,�ؑ�,���H�ƒn��,2010�N��S�l����,650.00000000000000000000,2.8
�k�C��,���S�W����,�J�^,�W��,14,29,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,680.00000000000000000000,3
�k�C��,���S�W����,��,�W��,16,30,330,75,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,230.00000000000000000000,0.7
�k�C��,���S�W����,����,�W��,20,38,470,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,0.6
�k�C��,���S�W����,����,�W��,7,22,300,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,950.00000000000000000000,3.2
�k�C��,���S�W����,�J�^,�W��,18,47,500,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,350.00000000000000000000,0.7
