�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���ؐ���,����,25,52,250,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,980.00000000000000000000,3.9
���ꌧ,����s,���ؐ���,����,30,11,350,150,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,7.7
���ꌧ,����s,���ؐ���,����,30,1,250,105,,�y�ʓS����,�s�X���������,2022�N��S�l����,4600.00000000000000000000,18.4
���ꌧ,����s,���ؐ���,����,30,,260,120,,,�s�X���������,2022�N��R�l����,2700.00000000000000000000,10.4
���ꌧ,����s,���ؐ���,����,30,3,280,140,,�ؑ�,�s�X���������,2022�N��R�l����,3800.00000000000000000000,13.6
���ꌧ,����s,���ؐ���,����,30,3,280,95,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,10.4
���ꌧ,����s,���ؐ���,����,30,3,290,95,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,9
���ꌧ,����s,���ؐ���,����,30,3,270,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,10.7
���ꌧ,����s,���ؐ���,����,30,3,260,125,,�ؑ�,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,15.4
���ꌧ,����s,���ؐ���,����,30,3,280,125,,�ؑ�,�s�X���������,2021�N��P�l����,3700.00000000000000000000,13.2
���ꌧ,����s,���ؐ���,����,30,3,270,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,4100.00000000000000000000,15.2
���ꌧ,����s,���ؐ���,����,30,4,370,95,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,7
���ꌧ,����s,���ؐ���,����,30,4,270,115,,�ؑ�,�s�X���������,2020�N��S�l����,4500.00000000000000000000,16.7
���ꌧ,����s,���ؐ���,����,30,4,370,105,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,8.6
���ꌧ,����s,���ؐ���,����,30,4,280,130,,�y�ʓS����,�s�X���������,2020�N��R�l����,3500.00000000000000000000,12.5
���ꌧ,����s,���ؐ���,����,30,3,260,105,,�ؑ�,�s�X���������,2020�N��R�l����,4200.00000000000000000000,16.2
���ꌧ,����s,���ؐ���,����,30,4,160,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,13.1
���ꌧ,����s,���ؐ���,����,30,6,250,105,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,12.8
���ꌧ,����s,���ؐ���,����,30,4,185,115,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,19.5
���ꌧ,����s,���ؐ���,����,30,28,440,155,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,4.1
���ꌧ,����s,���ؐ���,����,30,5,180,110,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3600.00000000000000000000,20
���ꌧ,����s,���ؐ���,����,30,,430,165,,,�s�X���������,2019�N��Q�l����,680.00000000000000000000,1.6
���ꌧ,����s,���ؐ���,����,30,5,290,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,9
���ꌧ,����s,���ؐ���,����,30,6,250,105,,�ؑ�,�s�X���������,2018�N��R�l����,4000.00000000000000000000,16
���ꌧ,����s,���ؐ���,����,30,45,520,250,,�ؑ�,�s�X���������,2018�N��R�l����,1100.00000000000000000000,2.1
���ꌧ,����s,���ؐ���,����,30,7,280,125,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,10.7
���ꌧ,����s,���ؐ���,����,30,8,250,100,,�ؑ�,�s�X���������,2017�N��Q�l����,3900.00000000000000000000,15.6
���ꌧ,����s,���ؐ���,����,30,50,430,95,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,3.7
���ꌧ,����s,���ؐ���,����,30,7,320,105,,�ؑ�,�s�X���������,2017�N��P�l����,3000.00000000000000000000,9.4
���ꌧ,����s,���ؐ���,����,30,8,250,90,,�ؑ�,�s�X���������,2016�N��R�l����,3200.00000000000000000000,12.8
���ꌧ,����s,���ؐ���,����,30,21,160,90,,�ؑ�,�s�X���������,2016�N��P�l����,1000.00000000000000000000,6.3
���ꌧ,����s,���ؐ���,����,30,8,250,,,,�s�X���������,2015�N��S�l����,770.00000000000000000000,3.1
���ꌧ,����s,���ؐ���,����,30,,280,,,,�s�X���������,2015�N��R�l����,920.00000000000000000000,3.3
���ꌧ,����s,���ؐ���,����,30,,330,115,,,�s�X���������,2015�N��R�l����,3800.00000000000000000000,11.5
���ꌧ,����s,���ؐ���,����,30,9,250,95,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,13.6
���ꌧ,����s,���ؐ���,����,30,48,520,190,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,2.1
���ꌧ,����s,���ؐ���,����,30,55,380,200,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,3.9
���ꌧ,����s,���ؐ���,����,30,53,310,220,,�ؑ�,���Z���n��,2014�N��S�l����,500.00000000000000000000,1.6
���ꌧ,����s,���ؐ���,����,30,10,200,85,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,18
���ꌧ,����s,���ؐ���,����,23,51,190,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,720.00000000000000000000,3.8
���ꌧ,����s,���ؐ���,����,30,28,1400,750,,�S����,�s�X���������,2014�N��Q�l����,2700.00000000000000000000,1.9
���ꌧ,����s,���ؐ���,����,30,10,200,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,18.5
���ꌧ,����s,���ؐ���,����,30,10,210,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,18.1
���ꌧ,����s,���ؐ���,����,30,19,1300,180,,�S����,�s�X���������,2014�N��P�l����,5400.00000000000000000000,4.2
���ꌧ,����s,���ؐ���,����,30,56,320,190,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,4.1
���ꌧ,����s,���ؐ���,����,30,35,910,220,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,2.4
���ꌧ,����s,���ؐ���,����,30,29,1100,170,,�S����,�s�X���������,2013�N��Q�l����,4500.00000000000000000000,4.1
���ꌧ,����s,���ؐ���,����,30,,420,155,,�ؑ�,�s�X���������,2013�N��Q�l����,600.00000000000000000000,1.4
���ꌧ,����s,���ؐ���,����,30,11,290,105,,�ؑ�,�s�X���������,2013�N��Q�l����,2600.00000000000000000000,9
���ꌧ,����s,���ؐ���,����,30,11,250,120,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,11.6
���ꌧ,����s,���ؐ���,����,30,30,150,110,,�y�ʓS����,�s�X���������,2012�N��Q�l����,420.00000000000000000000,2.8
���ꌧ,����s,���ؐ���,����,30,54,590,130,,�ؑ�,�s�X���������,2012�N��Q�l����,250.00000000000000000000,0.4
���ꌧ,����s,���ؐ���,����,30,19,1100,175,,�S����,�s�X���������,2012�N��P�l����,4400.00000000000000000000,4
���ꌧ,����s,���ؐ���,����,19,34,1900,720,,,�ߗ׏��ƒn��,2011�N��S�l����,5300.00000000000000000000,2.8
���ꌧ,����s,���ؐ���,����,30,50,720,175,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,2.4
���ꌧ,����s,���ؐ���,����,30,13,260,120,,�y�ʓS����,�s�X���������,2011�N��P�l����,2900.00000000000000000000,11.2
���ꌧ,����s,���ؐ���,����,30,28,2000,2000,,�S����,�s�X���������,2008�N��R�l����,34000.00000000000000000000,17
���ꌧ,����s,���ؐ���,����,30,52,1200,105,,�ؑ�,�s�X���������,2008�N��P�l����,400.00000000000000000000,0.3
���ꌧ,����s,���ؐ���,����,30,40,960,145,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,1.7
