�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,22,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,6.1
���茧,�쏼�Y�S�V��ܓ���,��m�Y�����Ë�,,,,630,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,40,290,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,35,145,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,1.2
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,36,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,2.8
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,9,200,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,6
���茧,�쏼�Y�S�V��ܓ���,�␣�Y��,,,40,140,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,1.1
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,,95,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,46,2000,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,,130,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,1.2
���茧,�쏼�Y�S�V��ܓ���,�����Y��,,,,140,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,10.00000000000000000000,0.1
���茧,�쏼�Y�S�V��ܓ���,���l�m�Y��,,,33,350,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,210.00000000000000000000,0.6
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,32,320,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,470.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,������,,,,95,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,38.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,25,320,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.9
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,30,230,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,2.2
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,42,95,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,1.6
���茧,�쏼�Y�S�V��ܓ���,���_�m�Y��,,,33,340,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.9
���茧,�쏼�Y�S�V��ܓ���,���͋�,,,44,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,12,620,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,2.7
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,7,400,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,50,240,60,,�ؑ�,�s�s�v����O,2021�N��P�l����,16.00000000000000000000,0.1
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,46,145,420,,�S����,�s�s�v����O,2021�N��P�l����,60.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,��m�Y�����Ë�,,,20,2000,580,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3800.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,43,190,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,0.8
���茧,�쏼�Y�S�V��ܓ���,���_�m�Y��,,,,220,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,45.00000000000000000000,0.2
���茧,�쏼�Y�S�V��ܓ���,����,,,26,280,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,2.5
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,52,150,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,90.00000000000000000000,0.6
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,27,460,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.7
���茧,�쏼�Y�S�V��ܓ���,�r�싽,,,23,490,200,,�ؑ�,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,1.4
���茧,�쏼�Y�S�V��ܓ���,���l�m�Y��,,,,165,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,84.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,43,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,36,100,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,130.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,31,440,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�F�Z��,,,46,280,125,,,�s�s�v����O,2019�N��S�l����,330.00000000000000000000,1.2
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,41,100,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,2.5
���茧,�쏼�Y�S�V��ܓ���,���_�m�Y��,,,11,130,30,,�ؑ�,�s�s�v����O,2019�N��S�l����,95.00000000000000000000,0.7
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,49,230,260,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,2.2
���茧,�쏼�Y�S�V��ܓ���,�␣�Y��,,,31,370,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,950.00000000000000000000,2.6
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,35,230,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,580.00000000000000000000,2.5
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,,195,180,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,6.2
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,30,230,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,350.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,30,420,280,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,4.8
���茧,�쏼�Y�S�V��ܓ���,�ᏼ��,,,,130,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,�␣�Y��,,,41,2000,530,,�q�b,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,52,240,185,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.8
���茧,�쏼�Y�S�V��ܓ���,������,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,10.00000000000000000000,0
���茧,�쏼�Y�S�V��ܓ���,����,,,,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.9
���茧,�쏼�Y�S�V��ܓ���,�h�m�Y��,,,33,350,175,,�ؑ�,�s�s�v����O,2018�N��Q�l����,120.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,���ڋ�,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.1
���茧,�쏼�Y�S�V��ܓ���,����,,,33,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,260.00000000000000000000,1.2
���茧,�쏼�Y�S�V��ܓ���,�r�싽,,,,220,,,,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,����,,,52,150,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,2.7
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,35,220,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,2.3
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,45,450,145,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.1
���茧,�쏼�Y�S�V��ܓ���,����,,,48,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,330.00000000000000000000,3.3
���茧,�쏼�Y�S�V��ܓ���,����,,,51,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,270.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�L����,,,28,420,75,,�ؑ�,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,0.7
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,,100,,,,�s�s�v����O,2017�N��Q�l����,190.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,,145,,,,�s�s�v����O,2017�N��Q�l����,270.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,,570,,,,�s�s�v����O,2017�N��Q�l����,780.00000000000000000000,1.4
���茧,�쏼�Y�S�V��ܓ���,����,,,,100,95,,,�s�s�v����O,2017�N��Q�l����,57.00000000000000000000,0.6
���茧,�쏼�Y�S�V��ܓ���,����,,,57,130,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,2.5
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,29,580,200,,�ؑ�,�s�s�v����O,2016�N��S�l����,950.00000000000000000000,1.6
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,49,250,400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,2.2
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,30,770,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,�уm���ˋ�,,,51,185,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,65.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,�Øa�苽,,,46,230,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.9
���茧,�쏼�Y�S�V��ܓ���,����,,,,550,550,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.8
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,35,780,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,47,910,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,430.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,52,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,1.7
���茧,�쏼�Y�S�V��ܓ���,�|�Ë�,,,64,120,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,60.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,���͋�,,,,1300,390,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,����,,,26,210,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,5.7
���茧,�쏼�Y�S�V��ܓ���,����,,,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,250.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,���͋�,,,46,75,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,30.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,,230,150,,,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,5.2
���茧,�쏼�Y�S�V��ܓ���,����,,,,160,85,,,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.2
���茧,�쏼�Y�S�V��ܓ���,��m�Y�����Ë�,,,41,1700,450,,,�s�s�v����O,2015�N��Q�l����,80.00000000000000000000,0
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,37,70,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,2.9
���茧,�쏼�Y�S�V��ܓ���,���ڋ�,,,38,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,���y�䋽,,,36,270,140,,�ؑ�,�s�s�v����O,2015�N��P�l����,600.00000000000000000000,2.2
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,27,840,1600,,�S����,�s�s�v����O,2014�N��S�l����,620.00000000000000000000,0.7
���茧,�쏼�Y�S�V��ܓ���,���ڋ�,,,36,1200,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,23,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,7.7
���茧,�쏼�Y�S�V��ܓ���,������,,,,105,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,1.4
���茧,�쏼�Y�S�V��ܓ���,����,,,50,125,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,460.00000000000000000000,3.7
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,42,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,2.1
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,,195,165,,�ؑ�,�s�s�v����O,2014�N��Q�l����,950.00000000000000000000,4.9
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,61,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,2.4
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,20.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,�ˌ×���,,,43,750,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.1
���茧,�쏼�Y�S�V��ܓ���,������,,,,720,,,,�s�s�v����O,2014�N��P�l����,670.00000000000000000000,0.9
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,,240,180,,�r�q�b,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.6
���茧,�쏼�Y�S�V��ܓ���,�O���m�Y��,,,30,210,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,2.4
���茧,�쏼�Y�S�V��ܓ���,�ޖ���,,,23,290,140,,�ؑ�,�s�s�v����O,2013�N��R�l����,1400.00000000000000000000,4.8
���茧,�쏼�Y�S�V��ܓ���,�r�싽,,,35,370,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,46,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,,75,70,,�ؑ�,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,9.3
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,,115,35,,,�s�s�v����O,2013�N��P�l����,12.00000000000000000000,0.1
���茧,�쏼�Y�S�V��ܓ���,���y�䋽,,,24,220,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,4.5
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,450,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,34,145,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,1.4
���茧,�쏼�Y�S�V��ܓ���,�O���m�Y��,,,32,2000,670,,�S����,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,0.2
���茧,�쏼�Y�S�V��ܓ���,����,,,,680,120,,�ؑ�,�s�s�v����O,2012�N��Q�l����,56.00000000000000000000,0.1
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,380.00000000000000000000,2.1
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,550.00000000000000000000,3.1
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,2.8
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,190.00000000000000000000,2
���茧,�쏼�Y�S�V��ܓ���,�ᏼ��,,,19,145,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,1500.00000000000000000000,10.3
���茧,�쏼�Y�S�V��ܓ���,�ᏼ��,,,19,145,135,,�ؑ�,�s�s�v����O,2011�N��Q�l����,850.00000000000000000000,5.9
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,600,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,930.00000000000000000000,1.6
���茧,�쏼�Y�S�V��ܓ���,�ޖ���,,,,115,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,630.00000000000000000000,5.5
���茧,�쏼�Y�S�V��ܓ���,���͋�,,,38,410,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,����,,,,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,3
���茧,�쏼�Y�S�V��ܓ���,�ˌ×���,,,39,400,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,140.00000000000000000000,0.4
���茧,�쏼�Y�S�V��ܓ���,�ޗǔ���,,,32,130,240,,�S����,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,2.3
���茧,�쏼�Y�S�V��ܓ���,�ᏼ��,,,38,250,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,430.00000000000000000000,1.7
���茧,�쏼�Y�S�V��ܓ���,����,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,2.4
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,2.3
���茧,�쏼�Y�S�V��ܓ���,���ڋ�,,,,250,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,140.00000000000000000000,0.6
���茧,�쏼�Y�S�V��ܓ���,�ᏼ��,,,,350,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,350.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,��m�Y�����Ë�,,,25,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,3
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,64.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�۔���,,,34,340,,,�ؑ�,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,����,,,,450,860,,�S����,,2009�N��R�l����,430.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,����,,,,100,,,,,2009�N��R�l����,360.00000000000000000000,3.6
���茧,�쏼�Y�S�V��ܓ���,����,,,,320,250,,�ؑ�,,2009�N��P�l����,400.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,����,,,54,320,200,,�ؑ�,,2009�N��P�l����,380.00000000000000000000,1.2
���茧,�쏼�Y�S�V��ܓ���,�Y�K��,,,29,230,45,,�ؑ�,,2008�N��S�l����,710.00000000000000000000,3.1
���茧,�쏼�Y�S�V��ܓ���,�]����,,,52,195,115,,�ؑ�,,2008�N��R�l����,200.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,�ޖ���,,,,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,210.00000000000000000000,1.7
