�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,,520,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.2
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,22,520,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,5
�O�d��,���C�S���a��,�厚�n�V��,�֋{,29,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4400.00000000000000000000,19.1
�O�d��,���C�S���a��,�厚�n�V��,�֋{,26,22,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,940.00000000000000000000,4.5
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,5,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3100.00000000000000000000,17.2
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,30,910,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,2.5
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,12,810,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5600.00000000000000000000,6.9
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,8,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,6.9
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,36,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,430.00000000000000000000,1
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,17,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,6.4
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,9,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,7.6
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,29,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,290.00000000000000000000,1.8
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,9,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,16.5
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,,200,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,22,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,3.5
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,47,410,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,650.00000000000000000000,1.6
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,31,165,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,9.1
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,14,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,11
�O�d��,���C�S���a��,�厚�n�V��,�֋{,29,43,930,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,1.4
�O�d��,���C�S���a��,�厚�n�V��,�֋{,30,23,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,9.2
�O�d��,���C�S���a��,�厚�n�V��,�֋{,28,49,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,770.00000000000000000000,3.7
