�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�싛���s,����,�Z����,11,,85,,,,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,2.9
�V����,�싛���s,����,�Z����,12,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.8
�V����,�싛���s,����,�Z����,11,,250,,,,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.6
�V����,�싛���s,����,�Z����,13,,330,,,,��P��Z���n��,2018�N��R�l����,940.00000000000000000000,2.8
�V����,�싛���s,����,�Z����,11,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,59.00000000000000000000,0.6
�V����,�싛���s,����,�Z����,9,,1900,,,,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,2.2
�V����,�싛���s,����,�Z����,8,,190,,,,��P��Z���n��,2012�N��Q�l����,410.00000000000000000000,2.2
�V����,�싛���s,����,�Z����,10,,420,,,,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,2.4
�V����,�싛���s,����,�Z����,10,,185,,,,��P��Z���n��,2010�N��P�l����,510.00000000000000000000,2.8
�V����,�싛���s,����,�Z����,9,,100,,,,��P��Z���n��,2009�N��P�l����,460.00000000000000000000,4.6
�V����,�싛���s,����,,,,165,,,,��P��Z���n��,2008�N��S�l����,230.00000000000000000000,1.4
�V����,�싛���s,����,�Z����,9,,195,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,630.00000000000000000000,3.2
