�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Γ�s,�⍪,�O�_,60,31,135,110,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,5.2
���ꌧ,�Γ�s,���q��,�b��,14,,540,30,,�ؑ�,�s�X���������,2023�N��R�l����,230.00000000000000000000,0.4
���ꌧ,�Γ�s,���q��,�b��,14,39,2000,820,,�S����,�s�X���������,2023�N��R�l����,8000.00000000000000000000,4
���ꌧ,�Γ�s,���q�ܐ�,�b��,26,19,175,320,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5.7
���ꌧ,�Γ�s,���c,�O�_,60,,210,,,,�s�X���������,2023�N��R�l����,3700.00000000000000000000,17.6
���ꌧ,�Γ�s,�Č�,�b��,23,47,400,380,,�ؑ�,�s�X���������,2023�N��R�l����,680.00000000000000000000,1.7
���ꌧ,�Γ�s,����,�b��,30,33,165,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,1600.00000000000000000000,9.7
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,29,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,6.2
���ꌧ,�Γ�s,��񎛐�,�Ε�,60,39,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.3
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,2,160,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,17.5
���ꌧ,�Γ�s,�O�_,�O�_,6,,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,21.6
���ꌧ,�Γ�s,�{�̐X,�b��,28,46,150,85,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,3.8
���ꌧ,�Γ�s,�g�i,�O�_,25,13,155,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,9.7
���ꌧ,�Γ�s,�Ε�����,�Ε�,19,,200,185,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,7
���ꌧ,�Γ�s,�⍪,�O�_,28,37,550,190,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,3.3
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,55,700,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,2
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,29,330,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.1
���ꌧ,�Γ�s,���c,�O�_,60,26,220,160,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.4
���ꌧ,�Γ�s,���c,�O�_,60,46,150,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.7
���ꌧ,�Γ�s,���c,�O�_,120,36,210,95,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
���ꌧ,�Γ�s,���c,�O�_,30,20,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,580.00000000000000000000,3.7
���ꌧ,�Γ�s,�j,�b��,4,31,470,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,5.7
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,37,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,5.1
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,18.5
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,43,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.9
���ꌧ,�Γ�s,�O�_,�O�_,26,44,210,95,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,7.1
���ꌧ,�Γ�s,�O�_,�O�_,29,49,210,125,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.1
���ꌧ,�Γ�s,��|��,�O�_,30,32,450,370,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,3.6
���ꌧ,�Γ�s,�Ε�����,�Ε�,20,,240,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,450.00000000000000000000,1.9
���ꌧ,�Γ�s,�⍪,�O�_,30,49,170,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2.6
���ꌧ,�Γ�s,�~�e��,�O�_,30,50,1200,950,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,2.1
���ꌧ,�Γ�s,���q��,�b��,21,7,150,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,13.3
���ꌧ,�Γ�s,���c,�O�_,60,19,210,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.1
���ꌧ,�Γ�s,����,�b��,14,44,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.3
���ꌧ,�Γ�s,�Č�,�b��,19,16,155,120,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,14.2
���ꌧ,�Γ�s,�j,�b��,26,34,270,110,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,6.3
���ꌧ,�Γ�s,�����k,�b��,7,21,195,175,,�ؑ�,���ƒn��,2023�N��P�l����,1100.00000000000000000000,5.6
���ꌧ,�Γ�s,�󗈍�,�Ε�,28,48,135,80,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.5
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,41,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,3.5
���ꌧ,�Γ�s,��񎛐�,��F,60,39,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,2.7
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,24,1400,220,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,7.1
���ꌧ,�Γ�s,�O�_,�O�_,23,15,200,115,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
���ꌧ,�Γ�s,�O�_,�O�_,8,51,390,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,580.00000000000000000000,1.5
���ꌧ,�Γ�s,�O�_,�O�_,26,31,2000,2000,,�q�b,�s�X���������,2023�N��P�l����,7000.00000000000000000000,3.5
���ꌧ,�Γ�s,���˒�,�O�_,30,32,185,380,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10.8
���ꌧ,�Γ�s,�⍪,�O�_,60,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.4
���ꌧ,�Γ�s,�⍪,�O�_,30,25,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,960.00000000000000000000,5.6
���ꌧ,�Γ�s,�⍪����,�O�_,30,32,300,440,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,20.7
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,52,850,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,1.5
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,,230,50,,,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.8
���ꌧ,�Γ�s,�j,�b��,8,1,155,115,,,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,22.6
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,40,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4
���ꌧ,�Γ�s,�O�_,�O�_,8,17,530,210,,�S����,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,11.3
���ꌧ,�Γ�s,�O�_,�O�_,30,40,115,70,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,4.3
���ꌧ,�Γ�s,�O�_,�O�_,11,11,1100,740,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,10.9
���ꌧ,�Γ�s,���˒�,�O�_,30,28,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.7
���ꌧ,�Γ�s,��|��,�O�_,60,37,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,570.00000000000000000000,3.7
���ꌧ,�Γ�s,�Ε�����,�Ε�,23,34,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.8
���ꌧ,�Γ�s,���c,�O�_,60,34,165,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.5
���ꌧ,�Γ�s,���c,�O�_,60,50,2000,750,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,1.3
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,47,180,65,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,320.00000000000000000000,1.8
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,37,90,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,3.3
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,1,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,36,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,6.1
���ꌧ,�Γ�s,�O�_,�O�_,21,31,200,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1
���ꌧ,�Γ�s,�g�i,�O�_,26,35,185,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,3.6
���ꌧ,�Γ�s,��|��,�O�_,30,54,210,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.9
���ꌧ,�Γ�s,�⍪,�O�_,30,28,1600,2000,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,15000.00000000000000000000,9.4
���ꌧ,�Γ�s,�ߍ]��,�Ε�,60,47,300,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.7
���ꌧ,�Γ�s,���q�ܓ�,�b��,21,30,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,5
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,52,850,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.1
���ꌧ,�Γ�s,���,�Ε�,30,37,630,380,,�S����,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,2.9
���ꌧ,�Γ�s,���,�Ε�,60,,200,,,,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,15.5
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,37,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,10
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,35,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,8
���ꌧ,�Γ�s,�{�̐X,�Ε�,30,31,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,6.3
���ꌧ,�Γ�s,�g�i,�O�_,15,21,270,80,,�S����,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,17.8
���ꌧ,�Γ�s,��|��,�O�_,30,15,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,9.3
���ꌧ,�Γ�s,��|��,�O�_,60,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,18.7
���ꌧ,�Γ�s,�⍪����,�O�_,30,28,430,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,8.4
���ꌧ,�Γ�s,�ߍ]��,�Ε�,60,43,350,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3.4
���ꌧ,�Γ�s,�ߍ]��,�Ε�,60,19,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.9
���ꌧ,�Γ�s,���o,�Ε�,28,48,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.8
���ꌧ,�Γ�s,�k�R��,�Ε�,30,2,240,135,,,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,17.5
���ꌧ,�Γ�s,�k�R��,�Ε�,30,39,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,4.7
���ꌧ,�Γ�s,���q��,�b��,30,31,195,110,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,5.1
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,2,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,18.7
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,40,175,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,2.7
���ꌧ,�Γ�s,���c,�O�_,60,2,200,130,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,16
���ꌧ,�Γ�s,�Č�,�b��,11,,180,135,,�S����,�s�X���������,2022�N��P�l����,630.00000000000000000000,3.5
���ꌧ,�Γ�s,���}������,�O�_,60,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,16.7
���ꌧ,�Γ�s,���}��,�O�_,60,30,390,570,,�S����,�H�ƒn��,2022�N��P�l����,3700.00000000000000000000,9.5
���ꌧ,�Γ�s,���}�R���,�b��,60,7,190,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15.8
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,47,300,105,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,120.00000000000000000000,0.4
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,38,160,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,3.8
���ꌧ,�Γ�s,�O�_,�O�_,15,32,840,830,,�S����,���H�ƒn��,2022�N��P�l����,5000.00000000000000000000,6
���ꌧ,�Γ�s,�g�i,�O�_,29,52,380,75,,�ؑ�,�s�X���������,2022�N��P�l����,50.00000000000000000000,0.1
���ꌧ,�Γ�s,����,�O�_,25,22,2000,800,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,18000.00000000000000000000,9
���ꌧ,�Γ�s,�Ε�����,�Ε�,14,20,460,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,8.7
���ꌧ,�Γ�s,�Ε���,�b��,30,48,165,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.3
���ꌧ,�Γ�s,���q�ܐ�,�b��,28,49,135,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,3
���ꌧ,�Γ�s,���q�ܐ�,�b��,30,32,165,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,10.3
���ꌧ,�Γ�s,���c,�O�_,60,43,400,95,,�ؑ�,�s�X���������,2021�N��S�l����,620.00000000000000000000,1.6
���ꌧ,�Γ�s,����,�b��,30,45,250,35,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,1.2
���ꌧ,�Γ�s,�󗈍�,�Ε�,30,18,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,14
���ꌧ,�Γ�s,�󗈍�,�Ε�,23,39,155,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,3.2
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,20,230,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.1
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,38,150,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,�Γ�s,�O�_,�O�_,15,3,190,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,16.8
���ꌧ,�Γ�s,�g�i,�O�_,19,36,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,330.00000000000000000000,4.7
���ꌧ,�Γ�s,�⍪,�O�_,30,53,1500,630,,�S����,�s�X���������,2021�N��R�l����,2200.00000000000000000000,1.5
���ꌧ,�Γ�s,�⍪,�O�_,30,3,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,14.7
���ꌧ,�Γ�s,�ߍ]��,�Ε�,60,34,175,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,2.3
���ꌧ,�Γ�s,���c,�O�_,60,35,260,125,,�ؑ�,�s�X���������,2021�N��R�l����,190.00000000000000000000,0.7
���ꌧ,�Γ�s,����,�b��,9,3,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,21.3
���ꌧ,�Γ�s,����,�b��,16,34,150,110,,�ؑ�,�s�X���������,2021�N��R�l����,720.00000000000000000000,4.8
���ꌧ,�Γ�s,�󗈍�,�Ε�,28,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.6
���ꌧ,�Γ�s,��񎛖k,�Ε�,30,32,150,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,11.3
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,22,390,240,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,6.2
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,47,240,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,22,270,180,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,6.7
���ꌧ,�Γ�s,�O�_,�O�_,6,4,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,15.6
���ꌧ,�Γ�s,�O�_,�O�_,16,6,175,105,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,20
���ꌧ,�Γ�s,�O�_,�O�_,13,3,190,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,24.7
���ꌧ,�Γ�s,�O�_,�O�_,19,44,210,85,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,4.3
���ꌧ,�Γ�s,���˒�,�O�_,30,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
���ꌧ,�Γ�s,�⍪,�b��,60,34,150,85,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,3.3
���ꌧ,�Γ�s,�⍪,�O�_,30,4,250,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,12.8
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,55,660,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2
���ꌧ,�Γ�s,���c,�O�_,60,25,195,110,,�S����,��Q���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,3
���ꌧ,�Γ�s,���c,�O�_,60,,165,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,230.00000000000000000000,1.4
���ꌧ,�Γ�s,������,�Ε�,30,14,210,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,�Γ�s,���}�R���,�O�_,60,10,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,14.2
���ꌧ,�Γ�s,���,�Ε�,30,60,1100,320,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,1.5
���ꌧ,�Γ�s,�{�̐X,�Ε�,30,4,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,�Γ�s,�g�i,�O�_,18,3,200,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4100.00000000000000000000,20.5
���ꌧ,�Γ�s,��|��,�O�_,30,,150,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,16
���ꌧ,�Γ�s,�⍪,�O�_,30,,190,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,17.4
���ꌧ,�Γ�s,�ߍ]��,�Ε�,60,40,150,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,8.7
���ꌧ,�Γ�s,���q�ܐ�,�b��,30,,320,,,,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,4.1
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,3,170,110,,,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,20.6
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,,175,120,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,21.7
���ꌧ,�Γ�s,���c,�O�_,60,20,165,120,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.1
���ꌧ,�Γ�s,���c,�O�_,60,22,710,560,,�S����,��Q���w�Z����p�n��,2021�N��P�l����,6900.00000000000000000000,9.7
���ꌧ,�Γ�s,������,�Ε�,30,32,150,105,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,8
���ꌧ,�Γ�s,����,�b��,11,40,870,400,,�S����,��P��Z���n��,2021�N��P�l����,7300.00000000000000000000,8.4
���ꌧ,�Γ�s,�󗈍�,�Ε�,120,35,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,710.00000000000000000000,4.3
���ꌧ,�Γ�s,��񎛐�,�Ε�,60,47,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,2.3
���ꌧ,�Γ�s,�O�_,�O�_,14,7,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15.8
���ꌧ,�Γ�s,�O�_,�O�_,14,3,150,120,,�ؑ�,���H�ƒn��,2021�N��P�l����,4500.00000000000000000000,30
���ꌧ,�Γ�s,�Ε���,�Ε�,25,24,560,330,,�S����,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,7.1
���ꌧ,�Γ�s,�⍪,�O�_,30,50,2000,1500,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,1.5
���ꌧ,�Γ�s,�⍪,�O�_,30,18,570,310,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,5.3
���ꌧ,�Γ�s,�ߍ]��,�Ε�,60,5,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.8
���ꌧ,�Γ�s,�k�R��,�Ε�,30,5,165,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,18.8
���ꌧ,�Γ�s,���q��,�b��,15,48,135,50,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,2.2
���ꌧ,�Γ�s,���q�ܐ�,�b��,30,32,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.1
���ꌧ,�Γ�s,����,�b��,8,33,330,150,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,3.3
���ꌧ,�Γ�s,���,�Ε�,30,39,130,165,,�S����,�s�X���������,2020�N��S�l����,360.00000000000000000000,2.8
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,26,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.5
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,24,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
���ꌧ,�Γ�s,��񎛐�,�Ε�,60,37,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.6
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,25,820,1200,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,17000.00000000000000000000,20.7
���ꌧ,�Γ�s,�O�_,�O�_,29,,440,,,,��Q���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.4
���ꌧ,�Γ�s,��|��,�O�_,60,54,310,75,,,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.9
���ꌧ,�Γ�s,��|��,�O�_,60,,210,75,,,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,2.9
���ꌧ,�Γ�s,�Ε���,�Ε�,18,28,2000,1700,,�S����,�H�ƒn��,2020�N��R�l����,46000.00000000000000000000,23
���ꌧ,�Γ�s,�Ε���,�Ε�,30,44,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,3.8
���ꌧ,�Γ�s,�⍪,�b��,30,4,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13.3
���ꌧ,�Γ�s,�k�R��,�Ε�,30,3,230,150,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15.7
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,13.3
���ꌧ,�Γ�s,����,�b��,10,45,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.8
���ꌧ,�Γ�s,�Č�,�b��,12,,200,,,,�s�X���������,2020�N��R�l����,730.00000000000000000000,3.7
���ꌧ,�Γ�s,����,�b��,30,,260,,,,�s�X���������,2020�N��R�l����,2700.00000000000000000000,10.4
���ꌧ,�Γ�s,�ێR,�Ε�,30,22,2000,155,,�S����,�s�X���������,2020�N��R�l����,3400.00000000000000000000,1.7
���ꌧ,�Γ�s,�O�_,�O�_,13,32,230,145,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
���ꌧ,�Γ�s,�O�_,�O�_,6,,195,130,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,17.9
���ꌧ,�Γ�s,�O�_,�O�_,15,52,520,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,1.2
���ꌧ,�Γ�s,�O�_,�O�_,16,60,440,50,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,1.8
���ꌧ,�Γ�s,�g�i,�O�_,24,12,2000,1700,,�S����,���H�ƒn��,2020�N��R�l����,60000.00000000000000000000,30
���ꌧ,�Γ�s,�g�i,�O�_,19,45,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,2.1
���ꌧ,�Γ�s,�Ε���,�Ε�,21,,190,125,,,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,17.9
���ꌧ,�Γ�s,�⍪,�O�_,30,52,670,145,,�ؑ�,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,2.1
���ꌧ,�Γ�s,�⍪,�O�_,30,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,15.8
���ꌧ,�Γ�s,���q��,�b��,18,,175,,,,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,16.6
���ꌧ,�Γ�s,���q��,�b��,16,31,180,120,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,8.3
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,120,,280,,,,��P���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,17.5
���ꌧ,�Γ�s,���c,�O�_,90,10,2000,200,,�S����,�s�X���������,2020�N��Q�l����,4300.00000000000000000000,2.2
���ꌧ,�Γ�s,�󗈍�,�Ε�,30,32,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,10
���ꌧ,�Γ�s,��񎛐�,��F,60,44,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,7.9
���ꌧ,�Γ�s,��񎛓�,�Ε�,30,,165,105,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.2
���ꌧ,�Γ�s,��񎛓�,��F,60,39,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,2.5
���ꌧ,�Γ�s,��񎛓�,��F,90,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12.7
���ꌧ,�Γ�s,���˒�,�O�_,30,44,680,980,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,4300.00000000000000000000,6.3
���ꌧ,�Γ�s,��|��,�O�_,60,16,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,10.3
���ꌧ,�Γ�s,�Ε���,�Ε�,14,,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
���ꌧ,�Γ�s,�Ε���,�Ε�,11,31,480,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,3.1
���ꌧ,�Γ�s,�Ε���,�Ε�,6,,270,,,,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,3.7
���ꌧ,�Γ�s,�Ε���,�b��,30,48,165,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,3.6
���ꌧ,�Γ�s,���o,�Ε�,19,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,16.3
���ꌧ,�Γ�s,�k�R��,�Ε�,30,40,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.7
���ꌧ,�Γ�s,�k�R��,�Ε�,30,4,210,105,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,15.2
���ꌧ,�Γ�s,�T�C�h�^�E��,�Ε�,60,48,910,250,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,2.4
���ꌧ,�Γ�s,���c,�O�_,60,46,145,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1.7
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,17,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,7.7
���ꌧ,�Γ�s,�O�_,�O�_,9,4,185,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,14.1
���ꌧ,�Γ�s,�O�_,�O�_,23,31,210,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,900.00000000000000000000,4.3
���ꌧ,�Γ�s,�O�_,�O�_,1,,120,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,250.00000000000000000000,2.1
���ꌧ,�Γ�s,���˒�,�O�_,30,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,17
���ꌧ,�Γ�s,���˒�,�O�_,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,19.4
���ꌧ,�Γ�s,�g�i,�O�_,20,14,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.9
���ꌧ,�Γ�s,��|��,�O�_,30,33,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,840.00000000000000000000,5.6
���ꌧ,�Γ�s,�Ε���,�Ε�,25,18,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.5
���ꌧ,�Γ�s,���o,�Ε�,24,35,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,5.2
���ꌧ,�Γ�s,���o,�Ε�,24,33,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,5.5
���ꌧ,�Γ�s,�k�R��,�Ε�,30,22,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,8.2
���ꌧ,�Γ�s,���q��,�b��,21,,210,115,,,�s�X���������,2019�N��S�l����,3500.00000000000000000000,16.7
���ꌧ,�Γ�s,���q��,�b��,21,13,150,110,,�ؑ�,�H�ƒn��,2019�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,�Γ�s,���q�ܐ�,�b��,30,44,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,340.00000000000000000000,2.6
���ꌧ,�Γ�s,���q�ܐ�,�b��,30,,220,,,,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,18.2
���ꌧ,�Γ�s,����,�O�_,15,58,790,175,,�ؑ�,�s�X���������,2019�N��S�l����,1300.00000000000000000000,1.6
���ꌧ,�Γ�s,��񎛐�,�Ε�,30,48,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,880.00000000000000000000,5.3
���ꌧ,�Γ�s,�O�_,�O�_,16,15,250,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6
���ꌧ,�Γ�s,�O�_,�O�_,15,18,220,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,7.3
���ꌧ,�Γ�s,�g�i,�O�_,19,48,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,390.00000000000000000000,2.4
���ꌧ,�Γ�s,�Ε�����,�Ε�,10,27,1400,1000,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,15000.00000000000000000000,10.7
���ꌧ,�Γ�s,�⍪,�b��,60,4,190,120,,,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,25.3
���ꌧ,�Γ�s,�⍪,�O�_,30,34,200,140,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.5
���ꌧ,�Γ�s,�⍪����,�O�_,30,28,240,160,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,9.2
���ꌧ,�Γ�s,�ߍ]��,�Ε�,60,45,240,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.5