�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�{�V�Y��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,1.6
��������,�������s,�{�V�Y��,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,370.00000000000000000000,0.9
��������,�������s,�{�V�Y��,������,120,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,2.5
��������,�������s,�{�V�Y��,������,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,390.00000000000000000000,2.4
��������,�������s,�{�V�Y��,,,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,410.00000000000000000000,1.3
��������,�������s,�{�V�Y��,������,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.6
��������,�������s,�{�V�Y��,������,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.6
��������,�������s,�{�V�Y��,������,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,1.3
��������,�������s,�{�V�Y��,������,120,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,2.5
��������,�������s,�{�V�Y��,������,120,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.5
��������,�������s,�{�V�Y��,������,90,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,43.00000000000000000000,0.3
��������,�������s,�{�V�Y��,������,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,1.5
��������,�������s,�{�V�Y��,������,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,85.00000000000000000000,0.8
��������,�������s,�{�V�Y��,������,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,880.00000000000000000000,2.4
��������,�������s,�{�V�Y��,������,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,1.2
��������,�������s,�{�V�Y��,������,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,1.2
��������,�������s,�{�V�Y��,������,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2500.00000000000000000000,1.8
��������,�������s,�{�V�Y��,������,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,420.00000000000000000000,1.6
��������,�������s,�{�V�Y��,������,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,1.6
��������,�������s,�{�V�Y��,������,120,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,860.00000000000000000000,1.6
��������,�������s,�{�V�Y��,������,120,,810,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,430.00000000000000000000,0.5
��������,�������s,�{�V�Y��,������,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,430.00000000000000000000,1.6
��������,�������s,�{�V�Y��,������,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,450.00000000000000000000,1.7
��������,�������s,�{�V�Y��,������,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,6100.00000000000000000000,16.9
��������,�������s,�{�V�Y��,������,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,890.00000000000000000000,2.7
��������,�������s,�{�V�Y��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,320.00000000000000000000,1
��������,�������s,�{�V�Y��,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,310.00000000000000000000,1.7
��������,�������s,�{�V�Y��,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,360.00000000000000000000,0.6
��������,�������s,�{�V�Y��,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,0.8
��������,�������s,�{�V�Y��,������,120,,175,,,,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,2.6
��������,�������s,�{�V�Y��,������,120,,185,,,,�s�s�v����O,2010�N��S�l����,40.00000000000000000000,0.2
��������,�������s,�{�V�Y��,������,120,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3500.00000000000000000000,4.5
��������,�������s,�{�V�Y��,������,120,,1600,,,,�s�X���������,2010�N��R�l����,2900.00000000000000000000,1.8
��������,�������s,�{�V�Y��,�d�x,90,,270,,,,�s�X���������,2009�N��R�l����,760.00000000000000000000,2.8
��������,�������s,�{�V�Y��,���P��,60,,250,,,,�s�s�v����O,2009�N��R�l����,360.00000000000000000000,1.4
��������,�������s,�{�V�Y��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,0.4
��������,�������s,�{�V�Y��,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2500.00000000000000000000,2.1
��������,�������s,�{�V�Y��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,200.00000000000000000000,0.5
��������,�������s,�{�V�Y��,,,,2000,,,,,2007�N��Q�l����,700.00000000000000000000,0.4
