�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,���,��i,30,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,22.9
������,�k��B�s��i��,���,��i,25,17,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,20
������,�k��B�s��i��,���,��i,25,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,26.2
������,�k��B�s��i��,���,��i,25,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,18.5
������,�k��B�s��i��,���,��i,29,40,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,6.7
������,�k��B�s��i��,���,��i,30,22,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,21.3
������,�k��B�s��i��,���,��i,25,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,24.6
������,�k��B�s��i��,���,��i,30,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,20
������,�k��B�s��i��,���,��i,30,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,23.1
������,�k��B�s��i��,���,��i,30,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,22.9
������,�k��B�s��i��,���,��i,28,40,55,,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,420.00000000000000000000,7.6
������,�k��B�s��i��,���,��i,29,26,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,17.1
������,�k��B�s��i��,���,��i,25,,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,25.9
������,�k��B�s��i��,���,��i,30,40,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,640.00000000000000000000,10.7
������,�k��B�s��i��,���,��i,30,,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,690.00000000000000000000,11.5
������,�k��B�s��i��,���,��i,,40,60,,�S�c�j,,,2006�N��R�l����,750.00000000000000000000,12.5
