�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,���ؒ�,�V���l,15,42,490,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,2.9
���Q��,�V���l�s,���ؒ�,�V���l,12,2,185,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,15.7
���Q��,�V���l�s,���ؒ�,�V���l,9,4,190,120,,,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,22.1
���Q��,�V���l�s,���ؒ�,�V���l,12,3,175,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.7
���Q��,�V���l�s,���ؒ�,�V���l,11,4,165,,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,17
���Q��,�V���l�s,���ؒ�,�V���l,12,3,195,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,17.4
���Q��,�V���l�s,���ؒ�,�V���l,12,5,165,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,17
���Q��,�V���l�s,���ؒ�,�V���l,11,7,210,110,,�ؑ�,���ƒn��,2017�N��R�l����,3200.00000000000000000000,15.2
���Q��,�V���l�s,���ؒ�,�V���l,12,29,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,4.5
���Q��,�V���l�s,���ؒ�,�V���l,10,23,155,85,,�ؑ�,���ƒn��,2016�N��S�l����,1600.00000000000000000000,10.3
���Q��,�V���l�s,���ؒ�,�V���l,11,8,170,115,,�ؑ�,���ƒn��,2016�N��R�l����,3200.00000000000000000000,18.8
���Q��,�V���l�s,���ؒ�,�V���l,12,64,380,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,2
���Q��,�V���l�s,���ؒ�,�V���l,13,45,95,95,,�S����,���ƒn��,2015�N��P�l����,770.00000000000000000000,8.1
���Q��,�V���l�s,���ؒ�,�V���l,13,,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,950.00000000000000000000,4
���Q��,�V���l�s,���ؒ�,�V���l,12,29,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1700.00000000000000000000,12.6
