�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�ΎR���k,�����w�O,6,36,520,230,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,5.2
���挧,����s,�ΎR���k,�����w�O,10,,175,,,,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,22.3
���挧,����s,�ΎR���k,�����w�O,16,10,185,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,11.9
���挧,����s,�ΎR���k,�����w�O,8,42,140,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,5.7
���挧,����s,�ΎR����,�����w�O,19,1,165,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.4
���挧,����s,�ΎR���k,�����w�O,6,,350,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.4
���挧,����s,�ΎR���k,�����w�O,8,27,390,165,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,7.2
���挧,����s,�ΎR����,�����w�O,13,33,810,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,6
���挧,����s,�ΎR���k,�����w�O,18,39,290,220,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,5.2
���挧,����s,�ΎR���k,�����w�O,6,48,185,90,,,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,6.5
���挧,����s,�ΎR���k,�����w�O,9,,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,17.1
���挧,����s,��I���k,�����w�O,30,33,195,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,2.6
���挧,����s,�ΎR����,�����w�O,24,33,270,130,,�ؑ�,�s�X���������,2022�N��R�l����,940.00000000000000000000,3.5
���挧,����s,�g������,�����w�O,90,,55,,,,�s�X���������,2022�N��R�l����,80.00000000000000000000,1.5
���挧,����s,�Ǔc,�����w�O,30,48,65,140,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,15.4
���挧,����s,�Ǔc,�����w�O,30,54,155,105,,,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,15.5
���挧,����s,�ΎR���k,�����w�O,7,40,880,270,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,4.8
���挧,����s,�ΎR���k,�����w�O,3,33,310,250,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,11
���挧,����s,�Ǔc,�����w�O,30,,130,,,,�s�X���������,2022�N��P�l����,370.00000000000000000000,2.8
���挧,����s,�ΎR����,�����w�O,13,3,210,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,14.3
���挧,����s,�ΎR���k,�����w�O,6,11,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.8
���挧,����s,�g������,�����w�O,90,61,190,200,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,1.8
���挧,����s,�ΎR����,�����w�O,15,4,150,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.3
���挧,����s,�z��,�����w�O,26,47,350,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.1
���挧,����s,�ΎR���k,�����w�O,8,11,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,9.3
���挧,����s,�ΎR���k,�����w�O,11,3,200,30,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10
���挧,����s,��I���k,�����w�O,30,17,990,540,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,6.6
���挧,����s,��I����,�����w�O,30,16,230,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,4.3
���挧,����s,�z��,�����w�O,20,34,740,200,,,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,1.4
���挧,����s,�g������,�����w�O,90,32,220,210,,�ؑ�,�s�X���������,2021�N��P�l����,540.00000000000000000000,2.5
���挧,����s,�ΎR����,�����w�O,15,3,135,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,19.3
���挧,����s,��I����,�����w�O,30,18,230,165,,�ؑ�,���Z���n��,2020�N��S�l����,1700.00000000000000000000,7.4
���挧,����s,�ΎR����,�����w�O,11,28,540,520,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,7.8
���挧,����s,�ΎR����,�����w�O,10,26,330,330,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,12.4
���挧,����s,�ΎR����,�����w�O,24,32,145,100,,�y�ʓS����,�s�X���������,2020�N��S�l����,1100.00000000000000000000,7.6
���挧,����s,�ΎR����,�����w�O,13,4,145,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,20
���挧,����s,�ΎR����,�����w�O,15,6,160,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.9
���挧,����s,��I���k,�����w�O,30,31,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.8
���挧,����s,�ΎR���k,�����w�O,9,,130,85,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,22.3
���挧,����s,�ΎR����,�����w�O,20,,165,,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17
���挧,����s,�ΎR���k,�����w�O,8,4,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,19.5
���挧,����s,�ΎR���k,�����w�O,1,44,180,130,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,7.2
���挧,����s,�ΎR���k,�����w�O,11,4,115,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,20.9
���挧,����s,�ΎR���k,�����w�O,9,51,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5.8
���挧,����s,�ΎR����,�����w�O,18,,270,,,,�s�X���������,2019�N��S�l����,450.00000000000000000000,1.7
���挧,����s,�j��,�����w�O,30,28,200,135,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,9
���挧,����s,��I����,�����w�O,30,10,170,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,12.9
���挧,����s,��I����,�����w�O,30,,90,,,,���H�ƒn��,2019�N��Q�l����,220.00000000000000000000,2.4
���挧,����s,��I����,�����w�O,28,35,500,280,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,3
���挧,����s,�z��,�����w�O,21,5,400,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,7.5
���挧,����s,�ΎR���k,�����w�O,4,23,460,660,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,14000.00000000000000000000,30.4
���挧,����s,��I���k,�����w�O,30,,950,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,660.00000000000000000000,0.7
���挧,����s,���Z,�����w�O,30,48,1100,40,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,0.4
���挧,����s,�ΎR����,�����w�O,24,34,270,190,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,5.6
���挧,����s,��I����,�����w�O,30,10,170,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,9.4
���挧,����s,�ΎR����,�����w�O,21,12,220,150,,�ؑ�,�s�X���������,2019�N��P�l����,2600.00000000000000000000,11.8
���挧,����s,��I����,�����w�O,26,54,195,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,3.2
���挧,����s,�ΎR����,�����w�O,8,6,330,360,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,10000.00000000000000000000,30.3
���挧,����s,����,�����w�O,90,14,750,155,,�ؑ�,�s�X���������,2018�N��Q�l����,510.00000000000000000000,0.7
���挧,����s,�ΎR���k,�����w�O,6,35,110,70,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,10.9
���挧,����s,��I����,�����w�O,30,16,175,120,,�ؑ�,���Z���n��,2018�N��Q�l����,1200.00000000000000000000,6.9
���挧,����s,�Ǔc,�����w�O,30,58,165,115,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,1.8
���挧,����s,�ΎR���k,�����w�O,4,57,470,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,3.2
���挧,����s,�ΎR���k,�����w�O,11,42,330,300,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,5.5
���挧,����s,�ΎR����,�����w�O,7,49,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,6.8
���挧,����s,�ΎR����,�����w�O,20,29,250,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4
���挧,����s,�Ǔc,�����w�O,30,54,330,120,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,5.2
���挧,����s,��I���k,�����w�O,30,33,1100,320,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,3
���挧,����s,�ΎR����,�����w�O,8,50,250,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,460.00000000000000000000,1.8
���挧,����s,�ΎR����,�����w�O,8,39,310,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.5
���挧,����s,�ΎR����,�����w�O,13,7,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,18.1
���挧,����s,�ΎR���k,�����w�O,4,11,180,200,,�S����,��P��Z���n��,2017�N��Q�l����,6200.00000000000000000000,34.4
���挧,����s,���Z,�����w�O,30,48,220,,,,�s�X���������,2017�N��P�l����,300.00000000000000000000,1.4
���挧,����s,�z��,�����w�O,21,24,260,160,,�S����,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.5
���挧,����s,�ΎR����,�����w�O,9,33,410,700,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,14.6
���挧,����s,�ΎR����,�����w�O,10,48,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.6
���挧,����s,�Ǔc,�����w�O,30,50,165,105,,�ؑ�,�s�X���������,2016�N��S�l����,550.00000000000000000000,3.3
���挧,����s,�ΎR���k,�����w�O,18,40,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,6.3
���挧,����s,�ΎR����,�����w�O,13,52,270,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.3
���挧,����s,�z��,�����w�O,23,49,210,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.9
���挧,����s,�ΎR����,�����w�O,19,29,350,760,,�S����,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,4.6
���挧,����s,���Z,�����w�O,30,52,300,230,,�ؑ�,�s�X���������,2016�N��P�l����,210.00000000000000000000,0.7
���挧,����s,���Z,�����w�O,30,,380,230,,�ؑ�,�s�X���������,2016�N��P�l����,210.00000000000000000000,0.6
���挧,����s,�ΎR����,�����w�O,11,32,200,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8
���挧,����s,�ΎR����,�����w�O,26,34,185,110,,�ؑ�,�s�X���������,2015�N��S�l����,1600.00000000000000000000,8.6
���挧,����s,�ΎR����,�����w�O,10,47,195,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,380.00000000000000000000,1.9
���挧,����s,�j��,�����w�O,30,27,165,125,,�q�b,�s�X���������,2015�N��S�l����,800.00000000000000000000,4.8
���挧,����s,�ΎR����,�����w�O,8,38,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,6.1
���挧,����s,�ΎR����,�����w�O,10,30,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,5.4
���挧,����s,�ΎR����,�����w�O,8,38,150,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,4
���挧,����s,���Z,�����w�O,30,27,165,125,,�ؑ�,�s�X���������,2015�N��Q�l����,700.00000000000000000000,4.2
���挧,����s,�z��,�����w�O,28,33,510,450,,�S����,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,7.5
���挧,����s,��I����,�����w�O,30,19,195,30,,�ؑ�,���Z���n��,2014�N��S�l����,670.00000000000000000000,3.4
���挧,����s,�j��,�����w�O,30,19,120,95,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,11.7
���挧,����s,��I���k,�����w�O,30,18,280,180,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,5.7
���挧,����s,�ΎR����,�����w�O,24,40,240,145,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,4.6
���挧,����s,�ΎR����,�����w�O,4,38,550,500,,�S����,��P��Z���n��,2014�N��S�l����,7500.00000000000000000000,13.6
���挧,����s,�ΎR����,�����w�O,19,46,810,260,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,2.8
���挧,����s,�ΎR���k,�����w�O,10,35,330,380,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,10.6
���挧,����s,��I����,�����w�O,21,38,190,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.6
���挧,����s,�ΎR����,�����w�O,24,49,660,145,,�ؑ�,�s�X���������,2014�N��Q�l����,2100.00000000000000000000,3.2
���挧,����s,�ΎR����,�����w�O,13,31,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,4.8
���挧,����s,�ΎR���k,�����w�O,14,23,530,190,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,3.4
���挧,����s,�Ǔc,�����w�O,30,32,330,135,,�ؑ�,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,5.2
���挧,����s,�ΎR���k,�����w�O,14,28,500,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,5.2
���挧,����s,�ΎR����,�����w�O,15,11,135,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,17.8
���挧,����s,��I���k,�����w�O,30,,170,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,0.7
���挧,����s,�ΎR����,�����w�O,6,,220,,,,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,3.6
���挧,����s,�Ǔc,�����w�O,30,32,165,135,,�ؑ�,�s�X���������,2013�N��Q�l����,730.00000000000000000000,4.4
���挧,����s,�ΎR����,�����w�O,24,33,240,120,,�q�b,�s�X���������,2013�N��Q�l����,860.00000000000000000000,3.6
���挧,����s,�ΎR����,�����w�O,16,,155,,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,15.5
���挧,����s,��I����,�����w�O,25,39,550,165,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,2
���挧,����s,�ΎR����,�����w�O,15,28,370,370,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,8.4
���挧,����s,�ΎR����,�����w�O,5,46,890,190,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,2.1
���挧,����s,�ΎR����,�����w�O,4,27,300,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2300.00000000000000000000,7.7
���挧,����s,�j��,�����w�O,30,27,200,160,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,8.5
���挧,����s,�j��,�����w�O,30,26,165,105,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,7.3
���挧,����s,�ΎR���k,�����w�O,18,47,125,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,9.6
���挧,����s,�ΎR���k,�����w�O,17,47,125,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,630.00000000000000000000,5
���挧,����s,�ΎR����,�����w�O,23,33,165,100,,�ؑ�,�s�X���������,2012�N��P�l����,880.00000000000000000000,5.3
���挧,����s,�z��,�����w�O,28,25,130,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,11.5
���挧,����s,������,�����w�O,30,30,320,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,3.8
���挧,����s,�ΎR���k,�����w�O,15,13,150,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,18
���挧,����s,��I����,�����w�O,24,,570,115,,,�s�X���������,2011�N��S�l����,2500.00000000000000000000,4.4
���挧,����s,���,�����w�O,60,24,2000,910,,�S����,�s�X���������,2011�N��S�l����,5000.00000000000000000000,2.5
���挧,����s,�ΎR����,�����w�O,26,32,145,80,,�ؑ�,�s�X���������,2011�N��R�l����,770.00000000000000000000,5.3
���挧,����s,�ΎR����,�����w�O,9,13,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,13.6
���挧,����s,�ΎR����,�����w�O,9,36,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,3.6
���挧,����s,�ΎR����,�����w�O,19,12,160,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,12.5
���挧,����s,���Z,�����w�O,30,51,750,105,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,3.1
���挧,����s,�ΎR����,�����w�O,8,37,155,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,7.7
���挧,����s,�ΎR����,�����w�O,24,32,195,160,,�y�ʓS����,�s�X���������,2011�N��P�l����,1800.00000000000000000000,9.2
���挧,����s,�j��,�����w�O,30,,175,140,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,8.6
���挧,����s,�ΎR����,�����w�O,3,26,360,690,,�S����,��P��Z���n��,2010�N��R�l����,9500.00000000000000000000,26.4
���挧,����s,���Z,�����w�O,30,57,410,105,,�ؑ�,�s�X���������,2010�N��R�l����,400.00000000000000000000,1
���挧,����s,���Z,�����w�O,30,48,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,590.00000000000000000000,2.8
���挧,����s,�ΎR����,�����w�O,24,32,195,160,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1300.00000000000000000000,6.7
���挧,����s,�ΎR����,�����w�O,8,30,350,195,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,3.4
���挧,����s,�ΎR����,�����w�O,15,20,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,12.6
���挧,����s,�ΎR���k,�����w�O,8,26,360,500,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,4800.00000000000000000000,13.3
���挧,����s,�ΎR���k,�����w�O,9,47,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,6.8
���挧,����s,�ΎR����,�����w�O,14,15,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,23.1
���挧,����s,�j��,�����w�O,30,26,165,105,,�ؑ�,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,7.3
���挧,����s,�ΎR���k,�����w�O,3,37,130,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,800.00000000000000000000,6.2
���挧,����s,�ΎR����,�����w�O,7,26,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,12.9
���挧,����s,�ΎR���k,�����w�O,14,35,380,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,4.5
���挧,����s,�ΎR���k,�����w�O,6,57,155,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,3.9
���挧,����s,�j��,�����w�O,30,25,190,110,,�ؑ�,�s�X���������,2008�N��R�l����,1300.00000000000000000000,6.8
���挧,����s,�ΎR���k,�����w�O,8,54,220,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,5
���挧,����s,�ΎR����,�����w�O,26,33,155,80,,�ؑ�,�s�X���������,2008�N��Q�l����,1400.00000000000000000000,9
���挧,����s,�ΎR����,�����w�O,2,44,105,115,,�S����,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,14.3
���挧,����s,�ΎR����,�����w�O,20,40,140,80,,�ؑ�,�s�X���������,2007�N��S�l����,1300.00000000000000000000,9.3
���挧,����s,�ΎR����,�����w�O,16,16,160,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,16.3
���挧,����s,�ΎR���k,�����w�O,13,26,310,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,6.5
���挧,����s,�ΎR���k,�����w�O,13,30,145,120,,�q�b,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,11
���挧,����s,�ΎR����,�����w�O,11,22,1300,1100,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,15000.00000000000000000000,11.5
���挧,����s,�ΎR����,�����w�O,21,40,140,80,,�ؑ�,�s�X���������,2007�N��R�l����,700.00000000000000000000,5
���挧,����s,�ΎR���k,�����w�O,9,42,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,10.3
���挧,����s,�ΎR����,�����w�O,9,67,280,240,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,3.6
���挧,����s,�ΎR����,�����w�O,20,40,140,80,,�ؑ�,�s�X���������,2007�N��Q�l����,690.00000000000000000000,4.9
