�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,������,�R,30,53,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,910.00000000000000000000,3.6
��茧,�����s,������,����,30,34,630,350,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,4.6
��茧,�����s,������,����,30,48,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.8
��茧,�����s,������,����,30,33,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,640.00000000000000000000,3.2
��茧,�����s,������,����,30,53,150,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,1.2
��茧,�����s,������,�~��,21,28,500,185,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,2.6
��茧,�����s,������,����,30,5,220,130,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,15.9
��茧,�����s,������,����,30,25,400,240,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,6.8
��茧,�����s,������,����,60,48,310,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,2.4
��茧,�����s,������,�~��,27,45,240,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.3
��茧,�����s,������,����,60,49,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.2
��茧,�����s,������,����,30,50,310,180,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,2
��茧,�����s,������,�~��,20,50,210,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2.6
��茧,�����s,������,����,30,3,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,15.7
��茧,�����s,������,����,60,4,175,105,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.9
��茧,�����s,������,����,60,48,330,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.8
��茧,�����s,������,����,30,53,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,430.00000000000000000000,2
��茧,�����s,������,����,30,49,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,540.00000000000000000000,2.5
��茧,�����s,������,����,30,4,260,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,15
��茧,�����s,������,����,30,,530,,,,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,2.1
��茧,�����s,������,����,30,33,370,120,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,6.5
��茧,�����s,������,����,60,52,240,70,,,��P���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,3.8
��茧,�����s,������,����,60,54,770,190,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,1.6
��茧,�����s,������,����,30,64,400,70,,,��P���w�Z����p�n��,2018�N��P�l����,840.00000000000000000000,2.1
��茧,�����s,������,����,60,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,11.1
��茧,�����s,������,����,30,,330,,,,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,2.4
��茧,�����s,������,����,30,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,13.5
��茧,�����s,������,����,30,54,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1.1
��茧,�����s,������,����,60,51,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,3.3
��茧,�����s,������,����,30,47,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,610.00000000000000000000,2.8
��茧,�����s,������,����,30,47,300,190,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.7
��茧,�����s,������,����,60,44,170,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,4
��茧,�����s,������,�~��,24,,400,240,,,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,6.5
��茧,�����s,������,����,60,45,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,8.8
��茧,�����s,������,����,30,44,610,190,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,1.8
��茧,�����s,������,����,30,36,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,10.8
��茧,�����s,������,����,30,22,280,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,5.7
��茧,�����s,������,����,30,35,270,200,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,4.8
��茧,�����s,������,�~��,20,51,320,100,,,��P���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,2.3
��茧,�����s,������,�~��,30,48,230,210,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.5
��茧,�����s,������,�~��,20,53,250,165,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,580.00000000000000000000,2.3
��茧,�����s,������,�~��,19,35,320,120,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,4.4
��茧,�����s,������,����,30,,330,185,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,4.5
��茧,�����s,������,����,30,54,210,155,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.8
��茧,�����s,������,����,30,60,530,240,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,4.2
��茧,�����s,������,����,30,,95,35,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,3.2
��茧,�����s,������,����,30,52,230,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,5.2
