�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,���L��,���M,30,30,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,120
�k�C��,���M�s,���L��,�쏬�M,30,74,320,170,,,��P�풆���w�Z����p�n��,2023�N��P�l����,210.00000000000000000000,0.7
�k�C��,���M�s,���L��,���M,24,43,110,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,50.00000000000000000000,0.5
�k�C��,���M�s,���L��,���M,30,55,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,70.00000000000000000000,0.5
�k�C��,���M�s,���L��,���M,25,28,220,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,730.00000000000000000000,3.3
�k�C��,���M�s,���L��,���M,28,46,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,1.1
�k�C��,���M�s,���L��,���M,25,53,260,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,55.00000000000000000000,0.2
�k�C��,���M�s,���L��,���M,26,52,350,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,320.00000000000000000000,0.9
�k�C��,���M�s,���L��,���M,28,34,630,280,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,1.6
�k�C��,���M�s,���L��,���M,30,31,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,430.00000000000000000000,2.9
�k�C��,���M�s,���L��,���M,30,44,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,2.6
�k�C��,���M�s,���L��,���M,30,,40,,,,��P��Z���n��,2017�N��P�l����,270.00000000000000000000,6.8
�k�C��,���M�s,���L��,���M,26,54,390,65,,�ؑ�,��P��Z���n��,2016�N��S�l����,100.00000000000000000000,0.3
�k�C��,���M�s,���L��,���M,30,,440,90,,,��P��Z���n��,2016�N��P�l����,70.00000000000000000000,0.2
�k�C��,���M�s,���L��,���M,28,62,175,,,�ؑ�,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,0.6
�k�C��,���M�s,���L��,���M,30,46,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,160.00000000000000000000,0.9
�k�C��,���M�s,���L��,���M,30,41,140,105,,�q�b�A�ؑ�,��P��Z���n��,2015�N��S�l����,250.00000000000000000000,1.8
�k�C��,���M�s,���L��,���M,25,47,195,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,130.00000000000000000000,0.7
�k�C��,���M�s,���L��,���M,26,52,130,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,1.2
�k�C��,���M�s,���L��,���M,28,44,220,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,390.00000000000000000000,1.8
�k�C��,���M�s,���L��,���M,30,47,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2.4
�k�C��,���M�s,���L��,���M,30,55,200,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,150.00000000000000000000,0.8
�k�C��,���M�s,���L��,���M,30,31,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,4.5
�k�C��,���M�s,���L��,���M,30,53,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,1.8
�k�C��,���M�s,���L��,���M,30,57,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,70.00000000000000000000,0.4
�k�C��,���M�s,���L��,���M,30,32,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,2.6
�k�C��,���M�s,���L��,���M,30,47,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,100.00000000000000000000,0.5
�k�C��,���M�s,���L��,���M,30,31,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,340.00000000000000000000,2.3
�k�C��,���M�s,���L��,���M,24,28,220,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,210.00000000000000000000,1
�k�C��,���M�s,���L��,���M,30,54,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,100.00000000000000000000,0.7
