�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,���Ɍ���,,,18,670,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,460.00000000000000000000,0.7
���ꌧ,�Ί_�s,���Ɍ���,,,7,910,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,9000.00000000000000000000,9.9
���ꌧ,�Ί_�s,���Ɍ���,,,20,1200,70,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,3.3
���ꌧ,�Ί_�s,���Ɍ���,,,18,890,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5800.00000000000000000000,6.5
���ꌧ,�Ί_�s,���Ɍ���,,,,760,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,2.1
���ꌧ,�Ί_�s,���Ɍ���,,,39,350,95,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,1.7
���ꌧ,�Ί_�s,���Ɍ���,,,14,1200,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,6300.00000000000000000000,5.3
���ꌧ,�Ί_�s,���Ɍ���,,,13,690,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,1.7
���ꌧ,�Ί_�s,���Ɍ���,,,18,890,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3900.00000000000000000000,4.4
���ꌧ,�Ί_�s,���Ɍ���,,,17,840,,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3700.00000000000000000000,4.4
���ꌧ,�Ί_�s,���Ɍ���,,,,650,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,320.00000000000000000000,0.5
���ꌧ,�Ί_�s,���Ɍ���,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,1.2
���ꌧ,�Ί_�s,���Ɍ���,,,19,2000,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5500.00000000000000000000,2.8
���ꌧ,�Ί_�s,���Ɍ���,,,30,680,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,3.4
���ꌧ,�Ί_�s,���Ɍ���,,,23,750,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,3400.00000000000000000000,4.5
