�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,���Ԑ�,���R�s,21,36,105,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,14.3
��ʌ�,���R�s,����,���R�s,29,20,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,12.6
��ʌ�,���R�s,�_��,���R�s,9,25,100,45,,,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,24
��ʌ�,���R�s,�L��,���R�s,30,49,70,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,330.00000000000000000000,4.7
��ʌ�,���R�s,����,���R�s,14,1,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,33.7
��ʌ�,���R�s,���Ԑ�,���R�s,4,39,120,175,,�S����,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,18.3
��ʌ�,���R�s,���Ԑ�,���R�s,8,1,110,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,33.6
��ʌ�,���R�s,���Ԑ�,���R�s,26,32,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,14
��ʌ�,���R�s,���Ԑ�,���R�s,11,30,100,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,22
��ʌ�,���R�s,����,���R�s,30,1,310,270,,,�s�X���������,2023�N��Q�l����,8500.00000000000000000000,27.4
��ʌ�,���R�s,���Ԑ�,���R�s,9,33,250,400,,�S����,���H�ƒn��,2023�N��Q�l����,5100.00000000000000000000,20.4
��ʌ�,���R�s,����,���R�s,21,46,110,80,,,�H�ƒn��,2023�N��Q�l����,850.00000000000000000000,7.7
��ʌ�,���R�s,����,���R�s,30,1,155,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,20.6
��ʌ�,���R�s,����,���R�s,26,37,1400,320,,�ؑ�,�H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,3.6
��ʌ�,���R�s,����,���R�s,23,58,320,75,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,5
��ʌ�,���R�s,���R��,���R�s,30,26,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
��ʌ�,���R�s,�_��,���R�s,7,48,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,790.00000000000000000000,8.3
��ʌ�,���R�s,���R��,���R�s,30,1,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,28.6
��ʌ�,���R�s,���R��,���R�s,20,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,29
��ʌ�,���R�s,�_��,���R�s,8,3,125,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,33.6
��ʌ�,���R�s,�_��,���R�s,6,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,40.7
��ʌ�,���R�s,�_��,���R�s,6,1,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,38
��ʌ�,���R�s,����,���R�s,18,14,110,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,34.5
��ʌ�,���R�s,�L����,���R�s,25,28,80,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,12.3
��ʌ�,���R�s,�L��,���R�s,30,41,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,5.5
��ʌ�,���R�s,�x�m��,���R�s,23,49,55,50,,�ؑ�,���H�ƒn��,2023�N��Q�l����,690.00000000000000000000,12.5
��ʌ�,���R�s,�x�m��,���R�s,7,0,150,,,,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22
��ʌ�,���R�s,�L����,���R�s,19,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,29.6
��ʌ�,���R�s,�L����,���R�s,23,44,55,55,,�ؑ�,�H�ƒn��,2023�N��Q�l����,290.00000000000000000000,5.3
��ʌ�,���R�s,���Ԑ�,���R�s,24,47,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,6.5
��ʌ�,���R�s,����,���R�s,26,49,55,50,,�ؑ�,�H�ƒn��,2023�N��P�l����,350.00000000000000000000,6.4
��ʌ�,���R�s,���Ԑ�,���R�s,28,32,100,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,11
��ʌ�,���R�s,���Ԑ�,���R�s,23,2,95,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,30.5
��ʌ�,���R�s,���Ԑ�,���R�s,4,2,140,200,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6000.00000000000000000000,42.9
��ʌ�,���R�s,�_��,���R�s,7,7,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,33.1
��ʌ�,���R�s,���R,���R�s,18,1,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,26.9
��ʌ�,���R�s,���R,���R�s,20,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,29.3
��ʌ�,���R�s,���R,���R�s,18,14,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10.8
��ʌ�,���R�s,�L��,���R�s,30,2,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22
��ʌ�,���R�s,����,���R�s,15,51,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,30,26,1700,320,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,7.1
��ʌ�,���R�s,�厚���O�c��,���R�s,4,2,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,30.9
��ʌ�,���R�s,���R��,���R�s,30,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,29
��ʌ�,���R�s,���R��,���R�s,23,1,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,26.9
��ʌ�,���R�s,�L��,���R�s,30,9,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,8.8
��ʌ�,���R�s,�L����,���R�s,20,,115,,,,��P��Z���n��,2023�N��P�l����,0.28000000000000000000,0
��ʌ�,���R�s,���R,���R�s,20,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,29.3
��ʌ�,���R�s,���R��,���R�s,24,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,32.2
��ʌ�,���R�s,����,���R�s,14,32,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,12
��ʌ�,���R�s,����,���R�s,21,2,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,28
��ʌ�,���R�s,�x�m��,���R�s,11,2,135,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,35.6
��ʌ�,���R�s,�L����,���R�s,23,2,115,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
��ʌ�,���R�s,�L����,���R�s,30,23,120,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�x�m��,���R�s,4,2,150,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4700.00000000000000000000,31.3
��ʌ�,���R�s,���Ԑ�,���R�s,4,1,175,120,,�ؑ�,���ƒn��,2022�N��S�l����,2800.00000000000000000000,16
��ʌ�,���R�s,���Ԑ�,���R�s,8,1,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,33
��ʌ�,���R�s,����,���R�s,30,31,320,260,,�ؑ�,�s�X���������,2022�N��S�l����,1700.00000000000000000000,5.3
��ʌ�,���R�s,����,���R�s,30,2,150,105,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,���R�s,����,���R�s,30,2,185,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,17.8
��ʌ�,���R�s,�_��,���R�s,9,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,28.6
��ʌ�,���R�s,�_��,���R�s,10,13,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,23.1
��ʌ�,���R�s,���R,���R�s,19,17,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,16.9
��ʌ�,���R�s,�_��,���R�s,6,2,185,260,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,9200.00000000000000000000,49.7
��ʌ�,���R�s,�_��,���R�s,8,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,30.7
��ʌ�,���R�s,���R��,���R�s,29,1,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,36.7
��ʌ�,���R�s,�L����,���R�s,30,23,120,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,17.5
��ʌ�,���R�s,�L����,���R�s,28,51,65,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,510.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,20,1,125,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,28.8
��ʌ�,���R�s,�L����,���R�s,29,43,190,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,9.5
��ʌ�,���R�s,�x�m��,���R�s,14,49,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.7
��ʌ�,���R�s,�x�m��,���R�s,16,55,120,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,6.7
��ʌ�,���R�s,�x�m��,���R�s,4,2,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,28.4
��ʌ�,���R�s,���Ԑ�,���R�s,9,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,27.6
��ʌ�,���R�s,���Ԑ�,���R�s,20,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,20,42,100,75,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,3
��ʌ�,���R�s,����,���R�s,26,2,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,20.7
��ʌ�,���R�s,����,���R�s,29,24,175,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,15.4
��ʌ�,���R�s,���R,���R�s,20,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,26.2
��ʌ�,���R�s,����,���R�s,26,14,730,145,,�y�ʓS����,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,5.3
��ʌ�,���R�s,���R��,���R�s,30,40,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,15
��ʌ�,���R�s,����,���R�s,18,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,28.4
��ʌ�,���R�s,���R��,���R�s,26,51,330,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,12.1
��ʌ�,���R�s,�L����,���R�s,21,2,125,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,26.4
��ʌ�,���R�s,�x�m��,���R�s,20,31,75,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,29.3
��ʌ�,���R�s,���Ԑ�,���R�s,12,9,300,185,,�S����,��Q��Z���n��,2022�N��Q�l����,5700.00000000000000000000,19
��ʌ�,���R�s,���Ԑ�,���R�s,24,2,115,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,23.5
��ʌ�,���R�s,���Ԑ�,���R�s,7,22,160,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,780.00000000000000000000,4.9
��ʌ�,���R�s,����,���R�s,30,2,150,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,���R�s,����,���R�s,30,2,150,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,19.3
��ʌ�,���R�s,���Ԑ�,���R�s,24,26,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,27.1
��ʌ�,���R�s,����,���R�s,23,53,60,50,,�ؑ�,�s�X���������,2022�N��P�l����,460.00000000000000000000,7.7
��ʌ�,���R�s,�_��,���R�s,9,34,170,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20
��ʌ�,���R�s,���R,���R�s,13,29,195,155,,�S����,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,15.4
��ʌ�,���R�s,�_��,���R�s,7,47,105,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.9
��ʌ�,���R�s,����,���R�s,19,2,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,27.4
��ʌ�,���R�s,���R��,���R�s,30,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,19.3
��ʌ�,���R�s,����,���R�s,16,18,175,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.1
��ʌ�,���R�s,���R��,���R�s,26,17,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,21
��ʌ�,���R�s,����,���R�s,12,2,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,31.6
��ʌ�,���R�s,����,���R�s,12,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,26.7
��ʌ�,���R�s,�L��,���R�s,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,20.7
��ʌ�,���R�s,�L��,���R�s,30,3,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,27.5
��ʌ�,���R�s,�x�m��,���R�s,9,45,115,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,880.00000000000000000000,7.7
��ʌ�,���R�s,�x�m��,���R�s,20,2,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,27.6
��ʌ�,���R�s,�x�m��,���R�s,9,45,110,70,,�ؑ�,��Q��Z���n��,2022�N��P�l����,850.00000000000000000000,7.7
��ʌ�,���R�s,���Ԑ�,���R�s,24,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,29.2
��ʌ�,���R�s,���Ԑ�,���R�s,11,2,100,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,26
��ʌ�,���R�s,���Ԑ�,���R�s,19,29,1500,1000,,�S����,�s�X���������,2022�N��P�l����,13000.00000000000000000000,8.7
��ʌ�,���R�s,���Ԑ�,���R�s,21,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,21,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,25,39,110,85,,�ؑ�,�s�X���������,2021�N��S�l����,750.00000000000000000000,6.8
��ʌ�,���R�s,���Ԑ�,���R�s,13,3,45,,,�ؑ�,���ƒn��,2021�N��S�l����,2000.00000000000000000000,44.4
��ʌ�,���R�s,���Ԑ�,���R�s,14,1,300,,,,�s�X���������,2021�N��S�l����,3400.00000000000000000000,11.3
��ʌ�,���R�s,���Ԑ�,���R�s,16,2,230,90,,�ؑ�,���Z���n��,2021�N��S�l����,3400.00000000000000000000,14.8
��ʌ�,���R�s,����,���R�s,30,2,150,100,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,20
��ʌ�,���R�s,����,���R�s,23,3,105,,,�ؑ�,�H�ƒn��,2021�N��S�l����,2600.00000000000000000000,24.8
��ʌ�,���R�s,����,���R�s,30,42,190,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.1
��ʌ�,���R�s,����,���R�s,24,51,65,55,,�ؑ�,�H�ƒn��,2021�N��S�l����,450.00000000000000000000,6.9
��ʌ�,���R�s,����,���R�s,30,3,165,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,17
��ʌ�,���R�s,����,���R�s,25,51,700,120,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.6
��ʌ�,���R�s,����,���R�s,18,54,155,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,12.9
��ʌ�,���R�s,���R��,���R�s,30,45,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,6.7
��ʌ�,���R�s,�_��,���R�s,7,37,530,410,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,12000.00000000000000000000,22.6
��ʌ�,���R�s,���R,���R�s,21,71,620,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,6.3
��ʌ�,���R�s,�L����,���R�s,29,,180,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8.9
��ʌ�,���R�s,����,���R�s,10,3,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,31.2
��ʌ�,���R�s,����,���R�s,15,36,270,530,,,��Q��Z���n��,2021�N��S�l����,7300.00000000000000000000,27
��ʌ�,���R�s,�L����,���R�s,25,,130,,,,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,9.2
��ʌ�,���R�s,�L����,���R�s,24,,140,,,,���H�ƒn��,2021�N��S�l����,600.00000000000000000000,4.3
��ʌ�,���R�s,�L����,���R�s,23,,1700,,,,��P��Z���n��,2021�N��S�l����,12000.00000000000000000000,7.1
��ʌ�,���R�s,�x�m��,���R�s,23,51,60,50,,�ؑ�,���H�ƒn��,2021�N��S�l����,350.00000000000000000000,5.8
��ʌ�,���R�s,�x�m��,���R�s,23,51,65,55,,�ؑ�,���H�ƒn��,2021�N��S�l����,530.00000000000000000000,8.2
��ʌ�,���R�s,���Ԑ�,���R�s,9,3,100,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,26,19,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,13.5
��ʌ�,���R�s,���Ԑ�,���R�s,24,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,10,,135,,,,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,12.6
��ʌ�,���R�s,����,���R�s,29,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,15.3
��ʌ�,���R�s,����,���R�s,24,3,220,105,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,11.4
��ʌ�,���R�s,���R��,���R�s,30,46,150,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,11.3
��ʌ�,���R�s,�L����,���R�s,28,3,195,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,15.4
��ʌ�,���R�s,�L����,���R�s,30,,1900,,,,�H�Ɛ�p�n��,2021�N��R�l����,13000.00000000000000000000,6.8
��ʌ�,���R�s,�L����,���R�s,30,2,130,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,25.4
��ʌ�,���R�s,�L����,���R�s,25,42,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,9.6
��ʌ�,���R�s,�x�m��,���R�s,14,51,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,14
��ʌ�,���R�s,�x�m��,���R�s,23,3,130,,,�ؑ�,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,21.5
��ʌ�,���R�s,�x�m��,���R�s,20,3,110,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,26.4
��ʌ�,���R�s,�L����,���R�s,28,34,115,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,7.8
��ʌ�,���R�s,�L����,���R�s,20,3,100,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,24
��ʌ�,���R�s,�L����,���R�s,29,52,100,60,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,5
��ʌ�,���R�s,�x�m��,���R�s,13,,270,,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,9.6
��ʌ�,���R�s,���Ԑ�,���R�s,18,33,65,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,23.1
��ʌ�,���R�s,���Ԑ�,���R�s,14,12,100,95,,�ؑ�,���ƒn��,2021�N��Q�l����,1800.00000000000000000000,18
��ʌ�,���R�s,���Ԑ�,���R�s,15,68,480,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.1
��ʌ�,���R�s,���Ԑ�,���R�s,10,35,155,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4600.00000000000000000000,29.7
��ʌ�,���R�s,���Ԑ�,���R�s,20,3,410,250,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,26.8
��ʌ�,���R�s,���Ԑ�,���R�s,6,3,190,105,,�ؑ�,���ƒn��,2021�N��Q�l����,3800.00000000000000000000,20
��ʌ�,���R�s,����,���R�s,30,3,220,160,,�ؑ�,�s�X���������,2021�N��Q�l����,4400.00000000000000000000,20
��ʌ�,���R�s,����,���R�s,30,,610,,,,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,2.1
��ʌ�,���R�s,�_��,���R�s,7,2,115,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,40.9
��ʌ�,���R�s,����,���R�s,10,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,28
��ʌ�,���R�s,����,���R�s,11,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,26.7
��ʌ�,���R�s,����,���R�s,25,11,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,19.2
��ʌ�,���R�s,����,���R�s,15,41,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,7.3
��ʌ�,���R�s,�L����,���R�s,29,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�L����,���R�s,30,23,125,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,16
��ʌ�,���R�s,�L����,���R�s,30,3,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,17.4
��ʌ�,���R�s,�L����,���R�s,23,3,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,23.6
��ʌ�,���R�s,�x�m��,���R�s,24,3,135,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,23.7
��ʌ�,���R�s,�x�m��,���R�s,15,3,170,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,23.5
��ʌ�,���R�s,�x�m��,���R�s,6,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,30.9
��ʌ�,���R�s,���Ԑ�,���R�s,20,4,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,20
��ʌ�,���R�s,���Ԑ�,���R�s,11,19,100,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,24
��ʌ�,���R�s,���Ԑ�,���R�s,10,31,240,350,,�S����,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,7.9
��ʌ�,���R�s,���Ԑ�,���R�s,3,4,125,100,,�ؑ�,���ƒn��,2021�N��P�l����,3200.00000000000000000000,25.6
��ʌ�,���R�s,���Ԑ�,���R�s,21,33,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.9
��ʌ�,���R�s,���Ԑ�,���R�s,29,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,18
��ʌ�,���R�s,���Ԑ�,���R�s,9,59,970,1200,,�q�b,���ƒn��,2021�N��P�l����,3800.00000000000000000000,3.9
��ʌ�,���R�s,����,���R�s,20,39,230,145,,�S����,�s�X���������,2021�N��P�l����,640.00000000000000000000,2.8
��ʌ�,���R�s,����,���R�s,25,50,55,50,,�ؑ�,�H�ƒn��,2021�N��P�l����,480.00000000000000000000,8.7
��ʌ�,���R�s,���R��,���R�s,23,23,145,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,21.4
��ʌ�,���R�s,���R,���R�s,11,52,110,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.8
��ʌ�,���R�s,����,���R�s,29,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,13.5
��ʌ�,���R�s,���R��,���R�s,29,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,26.7
��ʌ�,���R�s,�_��,���R�s,9,3,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,15.2
��ʌ�,���R�s,���R��,���R�s,29,3,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,25.8
��ʌ�,���R�s,�L��,���R�s,30,4,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,19.3
��ʌ�,���R�s,����,���R�s,15,51,70,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,6.4
��ʌ�,���R�s,����,���R�s,19,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,26.1
��ʌ�,���R�s,����,���R�s,10,3,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,26.9
��ʌ�,���R�s,�L��,���R�s,30,4,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,16.4
��ʌ�,���R�s,�L����,���R�s,30,29,110,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,10.9
��ʌ�,���R�s,�L����,���R�s,30,19,115,85,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,13
��ʌ�,���R�s,�L����,���R�s,30,3,170,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,20.6
��ʌ�,���R�s,�L����,���R�s,20,3,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,20
��ʌ�,���R�s,�L����,���R�s,21,37,115,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,7.8
��ʌ�,���R�s,���Ԑ�,���R�s,19,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,30
��ʌ�,���R�s,���Ԑ�,���R�s,26,19,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,20.8
��ʌ�,���R�s,����,���R�s,26,50,55,50,,�ؑ�,�H�ƒn��,2020�N��S�l����,10.00000000000000000000,0.2
��ʌ�,���R�s,�L�m��,���R�s,21,4,100,105,,�ؑ�,���Z���n��,2020�N��S�l����,2600.00000000000000000000,26
��ʌ�,���R�s,���R��,���R�s,30,4,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,���R�s,���R��,���R�s,30,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,20
��ʌ�,���R�s,�厚�㉜�x,���R�s,19,22,120,90,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,10
��ʌ�,���R�s,���R��,���R�s,30,4,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,27.4
��ʌ�,���R�s,���R��,���R�s,29,4,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.7
��ʌ�,���R�s,���R��,���R�s,30,26,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,9
��ʌ�,���R�s,���R��,���R�s,30,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,20
��ʌ�,���R�s,���R��,���R�s,30,26,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,16
��ʌ�,���R�s,���R��,���R�s,30,,110,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,10
��ʌ�,���R�s,����,���R�s,10,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,28.5
��ʌ�,���R�s,����,���R�s,26,44,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,13
��ʌ�,���R�s,����,���R�s,10,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,29.6
��ʌ�,���R�s,����,���R�s,23,4,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,21.6
��ʌ�,���R�s,�L����,���R�s,30,3,150,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,����,���R�s,30,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,21
��ʌ�,���R�s,�L��,���R�s,30,50,95,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,2.4
��ʌ�,���R�s,�L��,���R�s,30,25,210,160,,�ؑ�,��Q��Z���n��,2020�N��S�l����,5000.00000000000000000000,23.8
��ʌ�,���R�s,�L��,���R�s,30,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,13.5
��ʌ�,���R�s,�L����,���R�s,30,3,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,18.9
��ʌ�,���R�s,�x�m��,���R�s,4,3,155,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,27.1
��ʌ�,���R�s,�x�m��,���R�s,18,48,270,80,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,5.6
��ʌ�,���R�s,�L����,���R�s,23,44,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,8.2
��ʌ�,���R�s,�x�m��,���R�s,3,,155,,,,���ƒn��,2020�N��S�l����,2600.00000000000000000000,16.8
��ʌ�,���R�s,���Ԑ�,���R�s,9,23,120,130,,�ؑ�,���ƒn��,2020�N��S�l����,2600.00000000000000000000,21.7
��ʌ�,���R�s,���Ԑ�,���R�s,25,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,27.7
��ʌ�,���R�s,���Ԑ�,���R�s,11,32,380,720,,�q�b,��P��Z���n��,2020�N��R�l����,7000.00000000000000000000,18.4