�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,����������,�~�ˈ�,28,,165,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,10.9
�O�d��,���Ȃ׎s,����������,�~�ˈ�,30,26,250,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.2
�O�d��,���Ȃ׎s,����������,�~�ˈ�,28,1,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,9.7
�O�d��,���Ȃ׎s,����������,�~�ˈ�,30,2,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,20
�O�d��,���Ȃ׎s,����������,�~�ˈ�,30,59,2000,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�O�d��,���Ȃ׎s,����������,�~�ˈ�,21,13,2000,890,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8900.00000000000000000000,4.5
�O�d��,���Ȃ׎s,����������,�~�ˈ�,9,60,2000,200,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,830.00000000000000000000,0.4
�O�d��,���Ȃ׎s,����������,�~�ˈ�,13,45,750,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.7
�O�d��,���Ȃ׎s,����������,�~�ˈ�,19,7,270,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,5000.00000000000000000000,18.5
�O�d��,���Ȃ׎s,����������,�~�ˈ�,13,8,500,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3600.00000000000000000000,7.2
�O�d��,���Ȃ׎s,����������,�~�ˈ�,30,31,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,24000.00000000000000000000,12
�O�d��,���Ȃ׎s,����������,�~�ˈ�,30,26,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,10
