�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�ѐ����쒆,��X��,90,,230,,,,�s�s�v����O,2022�N��Q�l����,820.00000000000000000000,3.6
���茧,�|���s,�ѐ����쒆,�|��,120,,1900,,,,�s�s�v����O,2021�N��S�l����,2300.00000000000000000000,1.2
���茧,�|���s,�ѐ����쒆,�|��,90,,80,,,,�s�s�v����O,2021�N��Q�l����,130.00000000000000000000,1.6
���茧,�|���s,�ѐ����쒆,�|��,90,,350,,,,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,1.5
���茧,�|���s,�ѐ����쒆,��X��,90,,210,,,,�s�s�v����O,2019�N��P�l����,630.00000000000000000000,3
���茧,�|���s,�ѐ����쒆,��X��,90,,240,,,,�s�s�v����O,2017�N��Q�l����,650.00000000000000000000,2.7
���茧,�|���s,�ѐ����쒆,,,,750,,,,�s�s�v����O,2016�N��S�l����,690.00000000000000000000,0.9
���茧,�|���s,�ѐ����쒆,,,,300,,,,�s�s�v����O,2016�N��P�l����,730.00000000000000000000,2.4
���茧,�|���s,�ѐ����쒆,��X��,90,,1200,,,,�s�s�v����O,2013�N��R�l����,140.00000000000000000000,0.1
