�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����,�q�~,30,15,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,14.7
���R��,�q�~�s,����,�q�~,30,8,750,220,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,11000.00000000000000000000,14.7
���R��,�q�~�s,����,����,4,44,90,85,,�S����,��Q��Z���n��,2023�N��R�l����,600.00000000000000000000,6.7
���R��,�q�~�s,����,����,19,37,900,165,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,5.6
���R��,�q�~�s,����,����,21,2,130,100,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,230.00000000000000000000,1.8
���R��,�q�~�s,����,����,28,29,610,530,,�q�b,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,6.6
���R��,�q�~�s,����,����,12,1,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,23.5
���R��,�q�~�s,����,����,21,29,540,840,,�q�b,���H�ƒn��,2023�N��Q�l����,10000.00000000000000000000,18.5
���R��,�q�~�s,����,����,23,7,560,440,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,19.6
���R��,�q�~�s,����,�q�~,30,1,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,10.7
���R��,�q�~�s,����,����,13,52,300,190,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,6.7
���R��,�q�~�s,����,����,20,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,18.5
���R��,�q�~�s,����,�q�~,30,2,175,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,20
���R��,�q�~�s,����,����,23,,1400,,,,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,2.5
���R��,�q�~�s,����,����,13,2,560,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,10.9
���R��,�q�~�s,����,����,30,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,18
���R��,�q�~�s,����,����,9,44,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.3
���R��,�q�~�s,����,����,30,47,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.5
���R��,�q�~�s,����,����,25,14,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9
���R��,�q�~�s,����,����,10,45,1400,1000,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,10.7
���R��,�q�~�s,����,����,14,40,850,340,,�S����,���H�ƒn��,2021�N��S�l����,8700.00000000000000000000,10.2
���R��,�q�~�s,����,����,16,17,430,360,,�S����,���H�ƒn��,2021�N��R�l����,5600.00000000000000000000,13
���R��,�q�~�s,����,����,30,45,190,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,770.00000000000000000000,4.1
���R��,�q�~�s,����,����,30,48,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,4.1
���R��,�q�~�s,����,����,13,3,270,100,,,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,11.5
���R��,�q�~�s,����,����,30,4,165,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,19.4
���R��,�q�~�s,����,����,26,50,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.5
���R��,�q�~�s,����,����,30,10,800,320,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,8.1
���R��,�q�~�s,����,����,25,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18.6
���R��,�q�~�s,�����c�n,�q�~,30,18,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,����,����,9,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.6
���R��,�q�~�s,����,����,18,,200,115,,,���H�ƒn��,2020�N��R�l����,3600.00000000000000000000,18
���R��,�q�~�s,����,����,9,41,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,6.5
���R��,�q�~�s,����,����,23,13,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.9
���R��,�q�~�s,����,����,4,45,350,135,,,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,8.6
���R��,�q�~�s,����,����,26,61,180,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,2.2
���R��,�q�~�s,����,����,14,29,200,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,4.5
���R��,�q�~�s,����,����,30,38,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8
���R��,�q�~�s,����,����,21,11,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,8.2
���R��,�q�~�s,����,����,10,4,200,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,30
���R��,�q�~�s,����,����,30,55,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,4.6
���R��,�q�~�s,�����c�n,����,30,13,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,����,����,30,53,360,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,0.7
���R��,�q�~�s,����,����,9,,180,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,610.00000000000000000000,3.4
���R��,�q�~�s,����,����,23,5,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,18
���R��,�q�~�s,����,����,30,53,170,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,4.1
���R��,�q�~�s,����,����,30,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,16.4
���R��,�q�~�s,����,����,9,,195,,,,���H�ƒn��,2019�N��Q�l����,6200.00000000000000000000,31.8
���R��,�q�~�s,����,����,19,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,20
���R��,�q�~�s,����,����,9,5,195,110,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,5200.00000000000000000000,26.7
���R��,�q�~�s,����,�q�~,30,6,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.9
���R��,�q�~�s,����,����,9,5,190,130,,�ؑ�,���H�ƒn��,2018�N��S�l����,5600.00000000000000000000,29.5
���R��,�q�~�s,����,����,9,5,240,,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,7700.00000000000000000000,32.1
���R��,�q�~�s,����,����,9,43,175,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,9.7
���R��,�q�~�s,����,����,20,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,22.7
���R��,�q�~�s,����,����,13,50,260,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5.8
���R��,�q�~�s,����,����,13,50,250,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6
���R��,�q�~�s,����,����,29,57,270,115,,�ؑ�,�s�X���������,2018�N��R�l����,510.00000000000000000000,1.9
���R��,�q�~�s,����,����,11,39,2000,2000,,�S����,���H�ƒn��,2018�N��Q�l����,140000.00000000000000000000,70
���R��,�q�~�s,����,����,30,28,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.2
���R��,�q�~�s,����,����,13,7,190,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,22.6
���R��,�q�~�s,����,����,30,47,120,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,4.2
���R��,�q�~�s,����,����,11,53,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
���R��,�q�~�s,����,����,30,36,190,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,9.5
���R��,�q�~�s,����,�q�~,30,,140,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,9.3
���R��,�q�~�s,����,����,21,7,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,����,����,30,56,190,75,,,��P�풆���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,5
���R��,�q�~�s,����,����,19,47,120,,,,���H�ƒn��,2017�N��Q�l����,500.00000000000000000000,4.2
���R��,�q�~�s,����,����,19,7,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,10.4
���R��,�q�~�s,�����c�n,�q�~,30,17,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,11.3
���R��,�q�~�s,����,����,21,,190,90,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,10.5
���R��,�q�~�s,����,����,27,26,430,150,,,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,11.6
���R��,�q�~�s,����,����,14,,105,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,430.00000000000000000000,4.1
���R��,�q�~�s,����,����,30,7,100,85,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,10
���R��,�q�~�s,����,����,14,49,165,105,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,����,����,10,31,260,220,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,15.4
���R��,�q�~�s,����,����,22,26,200,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,10
���R��,�q�~�s,����,����,16,35,400,135,,�S����,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,3
���R��,�q�~�s,����,����,30,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,����,����,8,45,280,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,5.7
���R��,�q�~�s,����,����,10,50,200,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6
���R��,�q�~�s,����,����,30,37,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,����,����,30,47,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,1
���R��,�q�~�s,����,����,30,9,185,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,13
���R��,�q�~�s,����,����,21,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,����,����,28,32,310,240,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,6.8
���R��,�q�~�s,����,����,10,50,145,140,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,4.8
���R��,�q�~�s,����,�q�~,30,13,155,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,����,����,24,9,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,18.1
���R��,�q�~�s,�����c�n,����,30,19,175,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,����,����,7,45,350,135,,�q�b,��Q��Z���n��,2014�N��Q�l����,2500.00000000000000000000,7.1
���R��,�q�~�s,����,����,19,28,1300,790,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,9000.00000000000000000000,6.9
���R��,�q�~�s,����,����,26,44,155,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.9
���R��,�q�~�s,����,����,23,32,700,320,,�S����,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,3.4
���R��,�q�~�s,����,����,30,,240,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,640.00000000000000000000,2.7
���R��,�q�~�s,�����c�n,����,30,19,175,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,12
���R��,�q�~�s,����,����,14,,180,,,,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.6
���R��,�q�~�s,����,����,21,44,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,730.00000000000000000000,4.7
���R��,�q�~�s,����,����,30,46,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.9
���R��,�q�~�s,����,����,19,38,390,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,2.8
���R��,�q�~�s,����,����,30,49,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,420.00000000000000000000,4.4
���R��,�q�~�s,�����c�n,����,30,12,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,20
���R��,�q�~�s,����,����,14,13,165,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,20
���R��,�q�~�s,����,����,23,23,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,����,����,30,,260,,,,��P��Z���n��,2012�N��P�l����,300.00000000000000000000,1.2
���R��,�q�~�s,�����c�n,����,30,19,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,10.9
���R��,�q�~�s,�����c�n,����,30,12,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,����,����,14,55,230,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,����,����,28,37,370,190,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,5.9
���R��,�q�~�s,����,����,30,45,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,400.00000000000000000000,3.8
���R��,�q�~�s,����,����,26,46,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,350.00000000000000000000,3.2
���R��,�q�~�s,�����c�n,����,30,13,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,�����c�n,����,30,13,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,17.8
���R��,�q�~�s,�����c�n,����,30,13,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,21.6
���R��,�q�~�s,����,����,30,36,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,7.5
���R��,�q�~�s,����,����,30,46,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,750.00000000000000000000,4.1
���R��,�q�~�s,����,����,23,40,360,165,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,8.3
���R��,�q�~�s,�����c�n,����,30,,180,105,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,23.3
���R��,�q�~�s,�����c�n,����,30,13,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,17.4
���R��,�q�~�s,����,����,13,54,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.1
���R��,�q�~�s,����,����,15,50,120,55,,�ؑ�,���H�ƒn��,2011�N��P�l����,870.00000000000000000000,7.3
���R��,�q�~�s,����,����,21,13,135,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,19.3
���R��,�q�~�s,����,����,13,29,165,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,12.7
���R��,�q�~�s,����,����,18,13,210,110,,�ؑ�,�s�X���������,2010�N��S�l����,2300.00000000000000000000,11
���R��,�q�~�s,����,����,25,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.8
���R��,�q�~�s,����,����,12,13,165,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,20
���R��,�q�~�s,����,�q�~,30,61,180,40,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,450.00000000000000000000,2.5
���R��,�q�~�s,����,�q�~,23,40,570,165,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,4.7
���R��,�q�~�s,����,����,26,34,200,150,,�y�ʓS����,�s�X���������,2010�N��R�l����,2000.00000000000000000000,10
���R��,�q�~�s,����,����,21,49,125,75,,�ؑ�,���H�ƒn��,2010�N��R�l����,600.00000000000000000000,4.8
���R��,�q�~�s,����,����,30,61,480,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,2.1
���R��,�q�~�s,����,����,90,14,165,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,23.6
���R��,�q�~�s,����,�q�~,30,14,140,,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,17.9
���R��,�q�~�s,����,�q�~,30,15,170,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,24.1
���R��,�q�~�s,����,����,30,47,230,25,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,����,����,7,45,180,95,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,����,����,9,44,180,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,7.8
���R��,�q�~�s,����,����,11,44,210,90,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,7.6
���R��,�q�~�s,�����c�n,�q�~,30,22,170,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,����,�q�~,30,15,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,����,����,30,16,160,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,15
���R��,�q�~�s,����,����,20,55,2000,1300,,�S����,���H�ƒn��,2008�N��S�l����,17000.00000000000000000000,8.5
���R��,�q�~�s,����,�q�~,30,16,180,110,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,22.8
���R��,�q�~�s,����,����,16,17,80,105,,�q�b,���H�ƒn��,2008�N��R�l����,1900.00000000000000000000,23.8
���R��,�q�~�s,�����c�n,�q�~,30,18,200,105,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,11.5
���R��,�q�~�s,����,����,20,24,180,135,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,10
���R��,�q�~�s,����,�q�~,30,45,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,3.1
���R��,�q�~�s,����,����,30,39,360,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,5.8
���R��,�q�~�s,����,����,19,17,140,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,2700.00000000000000000000,19.3
���R��,�q�~�s,����,����,30,32,250,230,,,��P��Z���n��,2007�N��R�l����,3100.00000000000000000000,12.4
���R��,�q�~�s,����,����,30,48,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,10
���R��,�q�~�s,����,����,30,17,190,115,,,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,21.1
���R��,�q�~�s,�����c�n,����,30,17,165,105,,�S����,��P�풆���w�Z����p�n��,2007�N��P�l����,3100.00000000000000000000,18.8
