�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�������v��,����,30,22,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.4
���R��,����s,�������v��,����,30,52,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,0.4
���R��,����s,�������v��,����,30,,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,6.1
���R��,����s,�������v��,����,29,5,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,15.6
���R��,����s,�������v��,����,30,40,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.3
���R��,����s,�������v��,����,30,39,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2.2
���R��,����s,�������v��,����,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.1
���R��,����s,�������v��,����,30,33,1500,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3600.00000000000000000000,2.4
���R��,����s,�������v��,����,60,40,1500,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,0.6
