�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�L���u,��g�c,60,35,210,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,600.00000000000000000000,2.9
�O�d��,�Îs,�嗢�r����,��g�c,25,35,190,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,800.00000000000000000000,4.2
�O�d��,�Îs,�L���u,��g�c,60,1,240,125,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,16.3
�O�d��,�Îs,�L���u,��g�c,60,39,185,100,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,8.1
�O�d��,�Îs,�����u,��g�c,26,18,185,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,9.7
�O�d��,�Îs,���Z������,��g�c,30,,330,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,580.00000000000000000000,1.8
�O�d��,�Îs,��g�c�L��,��g�c,29,40,260,125,,�ؑ�,�s�X���������,2023�N��P�l����,410.00000000000000000000,1.6
�O�d��,�Îs,�嗢�E�c��,��g�c,4,2,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,�͕Ӓ�,��g�c,30,25,230,210,,�y�ʓS����,�s�X���������,2023�N��P�l����,1900.00000000000000000000,8.3
�O�d��,�Îs,���Z�����Z,��g�c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,16000.00000000000000000000,8
�O�d��,�Îs,�����u,��g�c,30,25,250,150,,�ؑ�,�s�X���������,2023�N��P�l����,1800.00000000000000000000,7.2
�O�d��,�Îs,�����u,��g�c,30,17,175,95,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,10.9
�O�d��,�Îs,�L���u,��g�c,60,43,260,100,,�y�ʓS����,�s�X���������,2023�N��P�l����,1100.00000000000000000000,4.2
�O�d��,�Îs,�L���u,��g�c,60,34,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,4.8
�O�d��,�Îs,�L���u,��g�c,90,33,700,350,,�S����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,3
�O�d��,�Îs,�嗢�r����,��g�c,28,25,240,170,,�ؑ�,�s�X���������,2022�N��S�l����,2100.00000000000000000000,8.8
�O�d��,�Îs,�͕Ӓ�,��g�c,30,,200,,,,�s�X���������,2022�N��S�l����,4500.00000000000000000000,22.5
�O�d��,�Îs,��g�c��,��g�c,7,43,200,105,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,380.00000000000000000000,1.9
�O�d��,�Îs,�L���u,��g�c,60,44,230,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,900.00000000000000000000,3.9
�O�d��,�Îs,�L���u,��g�c,90,2,240,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,3800.00000000000000000000,15.8
�O�d��,�Îs,�͕Ӓ�,��g�c,30,1,195,95,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,15.4
�O�d��,�Îs,��g�c�L��,��g�c,29,51,240,115,,�ؑ�,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.4
�O�d��,�Îs,��g�c��Ñ],��g�c,11,25,290,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,110.00000000000000000000,0.4
�O�d��,�Îs,��g�c��,��g�c,6,39,135,260,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,4.4
�O�d��,�Îs,�͕Ӓ�,��g�c,30,36,185,110,,�ؑ�,�s�X���������,2022�N��Q�l����,550.00000000000000000000,3
�O�d��,�Îs,�L���u,��g�c,60,40,280,160,,�ؑ�,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,3.9
�O�d��,�Îs,��g�c�L��,��g�c,30,48,220,110,,�ؑ�,�s�X���������,2022�N��P�l����,670.00000000000000000000,3
�O�d��,�Îs,�͕Ӓ�,��g�c,30,2,200,,,,�s�X���������,2022�N��P�l����,4000.00000000000000000000,20
�O�d��,�Îs,�嗢�E�c��,��g�c,9,36,770,130,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.3
�O�d��,�Îs,�͕Ӓ�,��g�c,30,35,180,95,,�ؑ�,�s�X���������,2022�N��P�l����,980.00000000000000000000,5.4
�O�d��,�Îs,�L���u,��g�c,60,30,220,145,,�y�ʓS����,�s�X���������,2022�N��P�l����,1800.00000000000000000000,8.2
�O�d��,�Îs,�����u,��g�c,26,17,200,140,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,15
�O�d��,�Îs,�͕Ӓ�,��g�c,30,30,220,150,,�y�ʓS����,�s�X���������,2021�N��S�l����,1200.00000000000000000000,5.5
�O�d��,�Îs,�͕Ӓ�,��g�c,30,26,210,90,,�y�ʓS����,�s�X���������,2021�N��S�l����,1400.00000000000000000000,6.7
�O�d��,�Îs,�͕Ӓ�,��g�c,30,2,210,115,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,14.3
�O�d��,�Îs,�͕Ӓ�,��g�c,30,2,210,135,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,15.7
�O�d��,�Îs,�����u,��g�c,28,2,230,130,,,�s�X���������,2021�N��S�l����,4200.00000000000000000000,18.3
�O�d��,�Îs,��g�c��Ñ],��g�c,11,,250,,,,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.6
�O�d��,�Îs,��g�c��,��g�c,9,6,810,490,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,8800.00000000000000000000,10.9
�O�d��,�Îs,��g�c�L��,��g�c,30,48,260,110,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,2.1
�O�d��,�Îs,�͕Ӓ�,��g�c,30,36,310,140,,�y�ʓS����,�s�X���������,2021�N��R�l����,2100.00000000000000000000,6.8
�O�d��,�Îs,�L���u,��g�c,90,31,220,145,,�y�ʓS����,�s�X���������,2021�N��R�l����,800.00000000000000000000,3.6
�O�d��,�Îs,�L���u,��g�c,60,47,280,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,1000.00000000000000000000,3.6
�O�d��,�Îs,�L���u,��g�c,60,24,230,150,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,9.1
�O�d��,�Îs,�L���u,��g�c,60,25,210,60,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,4.8
�O�d��,�Îs,��g�c��,��g�c,11,46,310,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,2.2
�O�d��,�Îs,��g�c�L��,��g�c,29,47,260,95,,�ؑ�,�s�X���������,2021�N��Q�l����,420.00000000000000000000,1.6
�O�d��,�Îs,�L���u,��g�c,60,41,340,120,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,4.4
�O�d��,�Îs,�L���u,��g�c,60,28,210,120,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,�Îs,�L���u,��g�c,60,3,250,125,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,14
�O�d��,�Îs,���Z������,��g�c,30,42,320,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,1.8
�O�d��,�Îs,�͕Ӓ�,��g�c,30,36,250,160,,�ؑ�,�s�X���������,2021�N��P�l����,1600.00000000000000000000,6.4
�O�d��,�Îs,�͕Ӓ�,��g�c,30,3,210,120,,�ؑ�,�s�X���������,2021�N��P�l����,3100.00000000000000000000,14.8
�O�d��,�Îs,�͕Ӓ�,��g�c,30,4,195,115,,�ؑ�,�s�X���������,2021�N��P�l����,2900.00000000000000000000,14.9
�O�d��,�Îs,�L���u,��g�c,60,15,280,120,,�ؑ�,�s�X���������,2021�N��P�l����,2400.00000000000000000000,8.6
�O�d��,�Îs,�L���u,��g�c,90,4,240,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,3300.00000000000000000000,13.8
�O�d��,�Îs,�L���u,��g�c,90,4,240,110,,�y�ʓS����,�s�X���������,2021�N��P�l����,3200.00000000000000000000,13.3
�O�d��,�Îs,�����u,��g�c,30,,220,125,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5.5
�O�d��,�Îs,�L���u,��g�c,60,10,360,130,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��P�l����,2900.00000000000000000000,8.1
�O�d��,�Îs,��g�c�L��,��g�c,30,15,300,130,,�y�ʓS����,�s�X���������,2020�N��S�l����,3100.00000000000000000000,10.3
�O�d��,�Îs,�L���u,��g�c,90,4,240,105,,�y�ʓS����,�s�X���������,2020�N��S�l����,3300.00000000000000000000,13.8
�O�d��,�Îs,�L���u,��g�c,60,39,250,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,820.00000000000000000000,3.3
�O�d��,�Îs,�L���u,��g�c,90,4,240,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,3300.00000000000000000000,13.8
�O�d��,�Îs,�L���u,��g�c,60,41,220,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,1800.00000000000000000000,8.2
�O�d��,�Îs,�͕Ӓ�,��g�c,30,3,200,85,,,�s�X���������,2020�N��R�l����,3300.00000000000000000000,16.5
�O�d��,�Îs,�L���u,��g�c,60,3,250,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,4000.00000000000000000000,16
�O�d��,�Îs,�͕Ӓ�,��g�c,30,3,210,130,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,14.3
�O�d��,�Îs,��g�c�L��,��g�c,30,51,260,70,,�ؑ�,�s�X���������,2020�N��Q�l����,850.00000000000000000000,3.3
�O�d��,�Îs,�L���u,��g�c,60,38,230,115,,�y�ʓS����,�s�X���������,2020�N��Q�l����,790.00000000000000000000,3.4
�O�d��,�Îs,�L���u,��g�c,90,5,250,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,11.6
�O�d��,�Îs,���Z�����c,��g�c,30,26,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,5.3
�O�d��,�Îs,�嗢�E�c��,��g�c,6,35,100,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,13
�O�d��,�Îs,�嗢�r����,��g�c,30,24,1900,270,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,0.9
�O�d��,�Îs,��g�c��,��g�c,6,,480,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,2.5
�O�d��,�Îs,�����u,��g�c,26,18,185,110,,�y�ʓS����,�s�X���������,2020�N��P�l����,2200.00000000000000000000,11.9
�O�d��,�Îs,�L���u,��g�c,90,33,195,120,,�y�ʓS����,�s�X���������,2020�N��P�l����,1000.00000000000000000000,5.1
�O�d��,�Îs,�L���u,��g�c,90,4,260,95,,�y�ʓS����,�s�X���������,2020�N��P�l����,3900.00000000000000000000,15
�O�d��,�Îs,�L���u,��g�c,60,15,280,120,,�ؑ�,�s�X���������,2020�N��P�l����,1700.00000000000000000000,6.1
�O�d��,�Îs,�L���u,��g�c,90,4,240,100,,�y�ʓS����,�s�X���������,2020�N��P�l����,3500.00000000000000000000,14.6
�O�d��,�Îs,�L���u,��g�c,60,26,310,180,,�S����,�s�X���������,2019�N��S�l����,700.00000000000000000000,2.3
�O�d��,�Îs,��g�c�L��,��g�c,29,38,240,125,,�ؑ�,�s�X���������,2019�N��S�l����,800.00000000000000000000,3.3
�O�d��,�Îs,��g�c�L��,��g�c,30,49,230,,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,1.5
�O�d��,�Îs,�͕Ӓ�,��g�c,30,4,200,120,,�ؑ�,�s�X���������,2019�N��S�l����,2700.00000000000000000000,13.5
�O�d��,�Îs,�L���u,��g�c,60,4,220,120,,�y�ʓS����,�s�X���������,2019�N��S�l����,3600.00000000000000000000,16.4
�O�d��,�Îs,�L���u,��g�c,60,39,250,110,,�y�ʓS����,�s�X���������,2019�N��S�l����,660.00000000000000000000,2.6
�O�d��,�Îs,�����u,��g�c,29,5,180,115,,�ؑ�,�s�X���������,2019�N��S�l����,3700.00000000000000000000,20.6
�O�d��,�Îs,�L���u,��g�c,90,6,300,115,,�ؑ�,�s�X���������,2019�N��R�l����,4000.00000000000000000000,13.3
�O�d��,�Îs,�L���u,��g�c,60,21,210,145,,�y�ʓS����,�s�X���������,2019�N��R�l����,1800.00000000000000000000,8.6
�O�d��,�Îs,�L���u,��g�c,60,30,210,135,,�y�ʓS����,�s�X���������,2019�N��Q�l����,2100.00000000000000000000,10
�O�d��,�Îs,�L���u,��g�c,60,41,195,110,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,7.2
�O�d��,�Îs,�L���u,��g�c,90,5,260,105,,�y�ʓS����,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,12.7
�O�d��,�Îs,�L���u,��g�c,60,5,190,110,,,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,15.8
�O�d��,�Îs,�L���u,��g�c,90,5,250,100,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,12
�O�d��,�Îs,��g�c��,��g�c,14,60,230,50,,�u���b�N��,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,3.7
�O�d��,�Îs,��g�c��,��g�c,6,,110,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,250.00000000000000000000,2.3
�O�d��,�Îs,��g�c��,��g�c,5,,240,75,,,�ߗ׏��ƒn��,2019�N��P�l����,960.00000000000000000000,4
�O�d��,�Îs,�L���u,��g�c,60,41,200,120,,�y�ʓS����,�s�X���������,2019�N��P�l����,650.00000000000000000000,3.3
�O�d��,�Îs,�L���u,��g�c,90,5,270,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,3600.00000000000000000000,13.3
�O�d��,�Îs,�L���u,��g�c,90,30,240,135,,�y�ʓS����,�s�X���������,2019�N��P�l����,1500.00000000000000000000,6.3
�O�d��,�Îs,�����u,��g�c,29,21,175,120,,�ؑ�,�s�X���������,2019�N��P�l����,2400.00000000000000000000,13.7
�O�d��,�Îs,�L���u,��g�c,60,,250,,,,�s�X���������,2019�N��P�l����,3400.00000000000000000000,13.6
�O�d��,�Îs,�L���u,��g�c,60,33,210,145,,�y�ʓS����,�s�X���������,2019�N��P�l����,1700.00000000000000000000,8.1
�O�d��,�Îs,�L���u,��g�c,60,5,200,100,,,�s�X���������,2018�N��S�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�����u,��g�c,26,18,185,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,2000.00000000000000000000,10.8
�O�d��,�Îs,��g�c��Ñ],��g�c,15,37,350,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.4
�O�d��,�Îs,�L���u,��g�c,60,41,195,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,800.00000000000000000000,4.1
�O�d��,�Îs,�L���u,��g�c,60,33,250,150,,�y�ʓS����,�s�X���������,2018�N��S�l����,2100.00000000000000000000,8.4
�O�d��,�Îs,��g�c�L��,��g�c,29,46,260,100,,�ؑ�,�s�X���������,2018�N��R�l����,650.00000000000000000000,2.5
�O�d��,�Îs,��g�c�L��,��g�c,29,51,260,55,,�q�b,�s�X���������,2018�N��R�l����,690.00000000000000000000,2.7
�O�d��,�Îs,��g�c�L��,��g�c,30,17,730,175,,�y�ʓS����,�s�X���������,2018�N��R�l����,2400.00000000000000000000,3.3
�O�d��,�Îs,��g�c��,��g�c,6,,105,155,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,820.00000000000000000000,7.8
�O�d��,�Îs,�����u,��g�c,30,22,250,120,,�ؑ�,�s�X���������,2018�N��P�l����,1500.00000000000000000000,6
�O�d��,�Îs,�嗢�r����,��g�c,30,44,2000,550,,�q�b,�s�X���������,2018�N��P�l����,2000.00000000000000000000,1
�O�d��,�Îs,���̂�,��g�c,30,19,240,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.8
�O�d��,�Îs,��g�c��,��g�c,7,,1400,175,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,2.1
�O�d��,�Îs,��g�c��,��g�c,14,38,2000,800,,�S����,�s�X���������,2017�N��S�l����,9200.00000000000000000000,4.6
�O�d��,�Îs,�L���u,��g�c,60,33,210,115,,�y�ʓS����,�s�X���������,2017�N��S�l����,1800.00000000000000000000,8.6
�O�d��,�Îs,�����u,��g�c,25,15,280,140,,�ؑ�,�s�X���������,2017�N��S�l����,2800.00000000000000000000,10
�O�d��,�Îs,�L���u,��g�c,60,8,320,145,,�y�ʓS����,�s�X���������,2017�N��S�l����,4400.00000000000000000000,13.8
�O�d��,�Îs,�����u,��g�c,29,25,240,155,,,�s�X���������,2017�N��S�l����,1700.00000000000000000000,7.1
�O�d��,�Îs,�͕Ӓ�,��g�c,30,7,200,115,,�ؑ�,�s�X���������,2017�N��S�l����,2800.00000000000000000000,14
�O�d��,�Îs,���̂�,��g�c,30,19,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,53000.00000000000000000000,26.5
�O�d��,�Îs,�嗢�r����,��g�c,30,29,990,750,,�S����,�s�X���������,2017�N��R�l����,2700.00000000000000000000,2.7
�O�d��,�Îs,�L���u,��g�c,90,38,250,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,1100.00000000000000000000,4.4
�O�d��,�Îs,�͕Ӓ�,��g�c,30,7,210,125,,�ؑ�,�s�X���������,2017�N��R�l����,2900.00000000000000000000,13.8
�O�d��,�Îs,�嗢��k��,��g�c,15,,710,100,,�ؑ�,�s�X���������,2017�N��Q�l����,650.00000000000000000000,0.9
�O�d��,�Îs,�嗢�E�c��,��g�c,,25,2000,890,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,17000.00000000000000000000,8.5
�O�d��,�Îs,��g�c��Ñ],��g�c,9,44,260,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,2.7
�O�d��,�Îs,�͕Ӓ�,��g�c,30,9,210,130,,�ؑ�,�s�X���������,2017�N��Q�l����,2800.00000000000000000000,13.3
�O�d��,�Îs,�L���u,��g�c,90,28,230,130,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,6.1
�O�d��,�Îs,�L���u,��g�c,60,32,230,130,,�ؑ�,�s�X���������,2017�N��Q�l����,900.00000000000000000000,3.9
�O�d��,�Îs,���̂�,��g�c,30,20,240,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,8.8
�O�d��,�Îs,�L���u,��g�c,90,42,210,135,,�y�ʓS����,�s�X���������,2017�N��P�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,�����u,��g�c,30,26,220,130,,�ؑ�,�s�X���������,2017�N��P�l����,1600.00000000000000000000,7.3
�O�d��,�Îs,��g�c��,��g�c,6,,105,155,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.9
�O�d��,�Îs,��g�c�L��,��g�c,30,50,270,55,,�ؑ�,�s�X���������,2016�N��S�l����,950.00000000000000000000,3.5
�O�d��,�Îs,�L���u,��g�c,60,44,440,150,,�y�ʓS����,�s�X���������,2016�N��S�l����,1200.00000000000000000000,2.7
�O�d��,�Îs,�嗢�r����,��g�c,30,50,990,75,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,1.5
�O�d��,�Îs,�L���u,��g�c,60,26,220,135,,�y�ʓS����,�s�X���������,2016�N��S�l����,1500.00000000000000000000,6.8
�O�d��,�Îs,�嗢�R����,��g�c,30,,160,80,,,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.9
�O�d��,�Îs,�͕Ӓ�,��g�c,30,35,200,90,,�ؑ�,�s�X���������,2016�N��S�l����,900.00000000000000000000,4.5
�O�d��,�Îs,��g�c��,��g�c,7,47,730,250,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,4
�O�d��,�Îs,��g�c��Ñ],��g�c,13,51,2000,930,,�q�b,�s�X���������,2016�N��R�l����,6300.00000000000000000000,3.2
�O�d��,�Îs,��g�c�L��,��g�c,30,49,250,105,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,4.4
�O�d��,�Îs,�嗢�E�c��,��g�c,4,54,310,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,1.3
�O�d��,�Îs,�L���u,��g�c,60,34,230,95,,�y�ʓS����,�s�X���������,2016�N��R�l����,900.00000000000000000000,3.9
�O�d��,�Îs,�L���u,��g�c,60,34,220,125,,�y�ʓS����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,5.5
�O�d��,�Îs,�͕Ӓ�,��g�c,30,36,200,115,,�y�ʓS����,�s�X���������,2016�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,�L���u,��g�c,60,44,440,150,,�y�ʓS����,�s�X���������,2016�N��Q�l����,840.00000000000000000000,1.9
�O�d��,�Îs,�����u,��g�c,28,16,190,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,13.2
�O�d��,�Îs,�����u,��g�c,17,24,200,135,,�y�ʓS����,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,�嗢�E�c��,��g�c,1,,45,,,,�ߗ׏��ƒn��,2016�N��P�l����,300.00000000000000000000,6.7
�O�d��,�Îs,��g�c��Ñ],��g�c,11,36,90,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,3.9
�O�d��,�Îs,��g�c��Ñ],��g�c,10,,380,180,,�ؑ�,��P��Z���n��,2016�N��P�l����,790.00000000000000000000,2.1
�O�d��,�Îs,�嗢�E�c��,��g�c,5,48,260,85,,�ؑ�,�s�X���������,2016�N��P�l����,80.00000000000000000000,0.3
�O�d��,�Îs,�L���u,��g�c,90,17,280,135,,�y�ʓS����,�s�X���������,2016�N��P�l����,2900.00000000000000000000,10.4
�O�d��,�Îs,�L���u,��g�c,60,9,220,120,,�ؑ�,�s�X���������,2016�N��P�l����,3400.00000000000000000000,15.5
�O�d��,�Îs,�嗢�r����,��g�c,30,57,350,195,,�ؑ�,�s�X���������,2016�N��P�l����,1200.00000000000000000000,3.4
�O�d��,�Îs,�L���u,��g�c,60,45,210,100,,�y�ʓS����,�s�X���������,2016�N��P�l����,1400.00000000000000000000,6.7
�O�d��,�Îs,�����u,��g�c,14,17,440,300,,�y�ʓS����,�s�X���������,2016�N��P�l����,5300.00000000000000000000,12
�O�d��,�Îs,���̂�,��g�c,30,,240,,,,��P���w�Z����p�n��,2015�N��S�l����,4600.00000000000000000000,19.2
�O�d��,�Îs,�����u,��g�c,28,8,200,125,,,�s�X���������,2015�N��S�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�͕Ӓ�,��g�c,30,35,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,5
�O�d��,�Îs,�����u,��g�c,29,8,200,115,,�ؑ�,�s�X���������,2015�N��S�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�L���u,��g�c,60,33,200,130,,�y�ʓS����,�s�X���������,2015�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�Îs,�L���u,��g�c,60,32,240,120,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,5
�O�d��,�Îs,�����u,��g�c,23,15,185,110,,�y�ʓS����,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,14.1
�O�d��,�Îs,���Z�����,��g�c,90,,430,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,540.00000000000000000000,1.3
�O�d��,�Îs,�͕Ӓ�,��g�c,30,26,210,75,,�y�ʓS����,�s�X���������,2015�N��P�l����,1900.00000000000000000000,9
�O�d��,�Îs,���̂�,��g�c,30,,1500,620,,,��P�풆���w�Z����p�n��,2015�N��P�l����,20000.00000000000000000000,13.3
�O�d��,�Îs,�嗢�E�c��,��g�c,19,34,190,145,,�ؑ�,�s�X���������,2015�N��P�l����,360.00000000000000000000,1.9
�O�d��,�Îs,�L���u,��g�c,90,32,240,120,,�y�ʓS����,�s�X���������,2015�N��P�l����,1000.00000000000000000000,4.2
�O�d��,�Îs,�嗢�r����,��g�c,30,,230,180,,,�s�X���������,2015�N��P�l����,3200.00000000000000000000,13.9
�O�d��,�Îs,�����u,��g�c,25,14,195,115,,�ؑ�,�s�X���������,2015�N��P�l����,2700.00000000000000000000,13.8
�O�d��,�Îs,�͕Ӓ�,��g�c,30,26,210,75,,�y�ʓS����,�s�X���������,2014�N��S�l����,1300.00000000000000000000,6.2
�O�d��,�Îs,���Z�����Z,��g�c,60,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,13000.00000000000000000000,6.5
�O�d��,�Îs,�L���u,��g�c,60,,200,80,,�y�ʓS����,�s�X���������,2014�N��R�l����,830.00000000000000000000,4.2
�O�d��,�Îs,�������,��g�c,60,41,530,155,,�ؑ�,�s�X���������,2014�N��Q�l����,1600.00000000000000000000,3
�O�d��,�Îs,������,��g�c,60,29,340,310,,�S����,�s�X���������,2014�N��Q�l����,450.00000000000000000000,1.3
�O�d��,�Îs,�L���u,��g�c,60,47,210,105,,�y�ʓS����,�s�X���������,2014�N��Q�l����,500.00000000000000000000,2.4
�O�d��,�Îs,�������,��g�c,90,42,195,105,,�y�ʓS����,�s�X���������,2014�N��Q�l����,710.00000000000000000000,3.6
�O�d��,�Îs,�����u,��g�c,30,,185,135,,,�s�X���������,2014�N��Q�l����,4000.00000000000000000000,21.6
�O�d��,�Îs,�������,��g�c,90,33,200,130,,�y�ʓS����,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�������,��g�c,90,33,220,150,,�y�ʓS����,�s�X���������,2014�N��P�l����,1600.00000000000000000000,7.3
�O�d��,�Îs,��g�c��Ñ],��g�c,9,10,220,110,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3500.00000000000000000000,15.9
�O�d��,�Îs,�嗢��k��,��g�c,23,33,195,125,,�ؑ�,�s�X���������,2013�N��S�l����,1100.00000000000000000000,5.6
�O�d��,�Îs,�L���u,��g�c,90,10,200,40,,�y�ʓS����,�s�X���������,2013�N��S�l����,2000.00000000000000000000,10
�O�d��,�Îs,�����u,��g�c,30,,220,,,,�s�X���������,2013�N��S�l����,4000.00000000000000000000,18.2
�O�d��,�Îs,�嗢�E�c��,��g�c,9,64,740,150,,�S����,�s�X���������,2013�N��R�l����,1100.00000000000000000000,1.5
�O�d��,�Îs,���̂�,��g�c,30,23,1600,165,,�S����,���H�ƒn��,2013�N��R�l����,4900.00000000000000000000,3.1
�O�d��,�Îs,�|�Z������,��g�c,120,,850,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,0.7
�O�d��,�Îs,�|�Z�����{,��g�c,120,,230,,,,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,15.7
�O�d��,�Îs,�͕Ӓ�,��g�c,30,34,200,105,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,10
�O�d��,�Îs,�������,��g�c,60,11,195,125,,�ؑ�,�s�X���������,2013�N��R�l����,3400.00000000000000000000,17.4
�O�d��,�Îs,������,��g�c,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,21
�O�d��,�Îs,�|�Z�����{,��g�c,90,16,230,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,�|�Z�����{,��g�c,120,,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,1.2
�O�d��,�Îs,�������,��g�c,90,31,230,125,,�y�ʓS����,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,5.2
�O�d��,�Îs,�͕Ӓ�,��g�c,30,36,380,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2100.00000000000000000000,5.5
�O�d��,�Îs,�������,��g�c,60,12,240,105,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,9.6
�O�d��,�Îs,�������,��g�c,90,33,310,185,,�y�ʓS����,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,8.7
�O�d��,�Îs,�����u,��g�c,30,25,200,100,,�ؑ�,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,8.5
�O�d��,�Îs,�嗢��k��,��g�c,20,30,210,95,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,5.2
�O�d��,�Îs,��g�c�L��,��g�c,30,50,220,85,,�ؑ�,�s�X���������,2013�N��P�l����,600.00000000000000000000,2.7
�O�d��,�Îs,�������,��g�c,60,29,240,140,,�y�ʓS����,�s�X���������,2013�N��P�l����,1500.00000000000000000000,6.3
�O�d��,�Îs,�������,��g�c,90,23,220,155,,�y�ʓS����,�s�X���������,2013�N��P�l����,2300.00000000000000000000,10.5
�O�d��,�Îs,�嗢�E�c��,��g�c,5,35,105,70,,�ؑ�,��P��Z���n��,2012�N��S�l����,680.00000000000000000000,6.5
�O�d��,�Îs,�͕Ӓ�,��g�c,30,34,210,135,,�y�ʓS����,�s�X���������,2012�N��S�l����,1600.00000000000000000000,7.6
�O�d��,�Îs,�嗢�E�c��,��g�c,16,51,240,60,,�ؑ�,�s�X���������,2012�N��S�l����,680.00000000000000000000,2.8
�O�d��,�Îs,�������,��g�c,60,49,580,55,,�ؑ�,�s�X���������,2012�N��S�l����,82.00000000000000000000,0.1
�O�d��,�Îs,�������,��g�c,60,33,310,185,,�y�ʓS����,�s�X���������,2012�N��S�l����,1400.00000000000000000000,4.5
�O�d��,�Îs,�������,��g�c,90,,240,,,,�s�X���������,2012�N��S�l����,3100.00000000000000000000,12.9
�O�d��,�Îs,�������,��g�c,60,32,250,135,,�y�ʓS����,�s�X���������,2012�N��S�l����,1800.00000000000000000000,7.2
�O�d��,�Îs,�����u,��g�c,28,12,200,105,,�ؑ�,�s�X���������,2012�N��S�l����,3500.00000000000000000000,17.5
�O�d��,�Îs,�͕Ӓ�,��g�c,30,27,230,135,,�y�ʓS����,�s�X���������,2012�N��R�l����,1700.00000000000000000000,7.4
�O�d��,�Îs,�͕Ӓ�,��g�c,30,35,250,140,,�ؑ�,�s�X���������,2012�N��R�l����,1600.00000000000000000000,6.4
�O�d��,�Îs,��g�c�L��,��g�c,30,49,220,55,,�ؑ�,�s�X���������,2012�N��R�l����,650.00000000000000000000,3
�O�d��,�Îs,�嗢��c��,��g�c,30,,420,,,,�s�X���������,2012�N��R�l����,120.00000000000000000000,0.3
�O�d��,�Îs,��g�c�L��,��g�c,30,48,230,65,,�ؑ�,�s�X���������,2012�N��R�l����,960.00000000000000000000,4.2
�O�d��,�Îs,�������,��g�c,90,12,210,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,400.00000000000000000000,1.9
�O�d��,�Îs,��g�c��,��g�c,9,53,230,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.5
�O�d��,�Îs,��g�c��,��g�c,5,,390,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1000.00000000000000000000,2.6
�O�d��,�Îs,���Z������,��g�c,30,44,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,1