�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,����z��,�䓌,8,,80,55,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,27.5
���{,��s���,����z��,�䓌,8,77,110,40,,�ؑ�,���H�ƒn��,2020�N��R�l����,930.00000000000000000000,8.5
���{,��s���,����z��,�䓌,7,63,110,120,,,���ƒn��,2020�N��P�l����,2000.00000000000000000000,18.2
���{,��s���,����z��,�䓌,5,43,150,320,,�S����,���H�ƒn��,2019�N��S�l����,4800.00000000000000000000,32
���{,��s���,����z��,�䓌,4,33,2000,2000,,�r�q�b,���H�ƒn��,2019�N��P�l����,150000.00000000000000000000,75
���{,��s���,����z��,�䓌,4,36,320,850,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,21000.00000000000000000000,65.6
���{,��s���,����z��,�䓌,7,31,165,155,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,23.6
���{,��s���,����z��,�䓌,7,38,230,430,,�q�b,���H�ƒn��,2011�N��P�l����,5200.00000000000000000000,22.6
���{,��s���,����z��,�䓌,5,43,75,80,,�ؑ�,���H�ƒn��,2006�N��R�l����,1700.00000000000000000000,22.7
���{,��s���,����z��,�䓌,6,19,80,90,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3100.00000000000000000000,38.8
