�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,���p,��X�s,21,20,790,350,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,9500.00000000000000000000,12
�ΐ쌧,��X�s�s,���p,��X�s,18,5,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,21.3
�ΐ쌧,��X�s�s,���p,��X�s,15,8,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.3
�ΐ쌧,��X�s�s,���p,��X�s,19,53,1100,1600,,�q�b,���H�ƒn��,2017�N��S�l����,5800.00000000000000000000,5.3
�ΐ쌧,��X�s�s,���p,��X�s,19,8,165,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,���p,��X�s,15,35,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.4
�ΐ쌧,��X�s�s,���p,��X�s,16,44,270,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,8.5
�ΐ쌧,��X�s�s,���p,��X�s,19,10,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,18.9
�ΐ쌧,��X�s�s,���p,��X�s,20,,2000,,,,���H�ƒn��,2013�N��P�l����,27000.00000000000000000000,13.5
